v2,OK/SQ6PLD/P,OK/KR-014,04/08/2012,10:48,7MHz,SSB,SP9EWM,,,6,0
v2,OK/SQ6PLD/P,OK/KR-014,04/08/2012,10:51,7MHz,SSB,IV3JXW,,
v2,OK/SQ6PLD/P,OK/KR-014,04/08/2012,10:54,7MHz,SSB,DH3MD,,
v2,OK/SQ6PLD/P,OK/KR-014,04/08/2012,10:55,7MHz,SSB,US5WCP,,
v2,OK/SQ6PLD/P,OK/KR-014,04/08/2012,10:58,7MHz,SSB,SP3J,,
v2,OK/SQ6PLD/P,OK/KR-014,04/08/2012,10:59,7MHz,SSB,OE4VMB,,
v2,OK/SQ6PLD/P,OK/KR-014,04/08/2012,11:00,7MHz,SSB,DG2MEL,,
v2,OK/SQ6PLD/P,OK/KR-014,04/08/2012,11:02,7MHz,SSB,HA7UG,,
v2,OK/SQ6PLD/P,OK/KR-014,04/08/2012,11:03,7MHz,SSB,S57LU/QRP,,
v2,OK/SQ6PLD/P,OK/KR-014,04/08/2012,11:25,144MHz,FM,SP6EFY,,
v2,OK/SQ6PLD/P,OK/OL-048,11/08/2012,11:35,7MHz,SSB,SQ5GVY,,,8,0
v2,OK/SQ6PLD/P,OK/OL-048,11/08/2012,11:41,7MHz,SSB,S58AL,,
v2,OK/SQ6PLD/P,OK/OL-048,11/08/2012,11:41,7MHz,SSB,OM7DX,,
v2,OK/SQ6PLD/P,OK/OL-048,11/08/2012,11:42,7MHz,SSB,I2CZQ,,
v2,OK/SQ6PLD/P,OK/OL-048,11/08/2012,11:42,7MHz,SSB,HG4GBX,,
v2,OK/SQ6PLD/P,OK/OL-048,11/08/2012,11:44,7MHz,SSB,HA4KYB/P,,
v2,OK/SQ6PLD/P,OK/OL-048,11/08/2012,11:45,7MHz,SSB,SP3GVX,,
v2,OK/SQ6PLD/P,OK/OL-048,11/08/2012,11:45,7MHz,SSB,SP5BB,,
v2,OK/SQ6PLD/P,OK/OL-048,11/08/2012,11:47,7MHz,SSB,DL2JX,,
v2,OK/SQ6PLD/P,OK/OL-048,11/08/2012,11:48,7MHz,SSB,SP9NLQ,,
v2,OK/SQ6PLD/P,OK/OL-048,11/08/2012,11:49,7MHz,SSB,DL3HXX,,
v2,OK/SQ6PLD/P,OK/OL-048,11/08/2012,11:50,7MHz,SSB,S57CI,,
v2,OK/SQ6PLD/P,OK/OL-048,11/08/2012,11:51,7MHz,SSB,SQ9RFM,,
v2,OK/SQ6PLD/P,OK/OL-048,11/08/2012,11:52,7MHz,SSB,SP8RHP,,
v2,OK/SQ6PLD/P,OK/OL-048,11/08/2012,11:52,7MHz,SSB,HB9AGH,,
v2,OK/SQ6PLD/P,OK/OL-048,11/08/2012,11:52,7MHz,SSB,HB9MKU,,
v2,OK/SQ6PLD/P,OK/OL-048,11/08/2012,11:53,7MHz,SSB,DL3JPN,,
v2,OK/SQ6PLD/P,OK/OL-048,11/08/2012,11:54,7MHz,SSB,LY2QT,,
v2,OK/SQ6PLD/P,OK/OL-048,11/08/2012,11:54,7MHz,SSB,DB7MM,,
v2,OK/SQ6PLD/P,OK/OL-048,11/08/2012,11:55,7MHz,SSB,DL1DVE,,
v2,OK/SQ6PLD/P,OK/OL-048,11/08/2012,11:55,7MHz,SSB,DL8UVG,,
v2,OK/SQ6PLD/P,OK/OL-048,11/08/2012,11:56,7MHz,SSB,DL6HH,,
v2,OK/SQ6PLD/P,OK/OL-048,11/08/2012,11:57,7MHz,SSB,DF5WA,,
v2,OK/SQ6PLD/P,OK/OL-048,11/08/2012,11:57,7MHz,SSB,SQ9SBB,,
v2,OK/SQ6PLD/P,OK/OL-048,11/08/2012,11:58,7MHz,SSB,OE3CHC,,
v2,OK/SQ6PLD/P,OK/OL-048,11/08/2012,11:58,7MHz,SSB,OK2KR,,
v2,OK/SQ6PLD/P,OK/OL-048,11/08/2012,11:58,7MHz,SSB,DF2CCM,,
v2,OK/SQ6PLD/P,OK/OL-048,11/08/2012,11:59,7MHz,SSB,HB9DDX,,
v2,OK/SQ6PLD/P,OK/OL-048,11/08/2012,11:59,7MHz,SSB,S51ZG,,
v2,OK/SQ6PLD/P,OK/OL-048,11/08/2012,12:00,7MHz,SSB,DJ5AV,,
v2,OK/SQ6PLD/P,OK/OL-048,11/08/2012,12:01,7MHz,SSB,OK1DPU,,
v2,OK/SQ6PLD/P,OK/OL-048,11/08/2012,12:01,7MHz,SSB,PA0SKP,,
v2,OK/SQ6PLD/P,OK/OL-048,11/08/2012,12:02,7MHz,SSB,DK3CW,,
v2,OK/SQ6PLD/P,OK/OL-048,11/08/2012,12:02,7MHz,SSB,OK1SDE,,
v2,OK/SQ6PLD/P,OK/OL-048,11/08/2012,12:03,7MHz,SSB,OM7OM,,
v2,OK/SQ6PLD/P,OK/OL-048,11/08/2012,12:03,7MHz,SSB,S52TC,,
v2,OK/SQ6PLD/P,OK/OL-048,11/08/2012,12:04,7MHz,SSB,DL8DXL,,
v2,OK/SQ6PLD/P,OK/OL-048,11/08/2012,12:04,7MHz,SSB,OM1AX,,
v2,OK/SQ6PLD/P,OK/OL-048,11/08/2012,12:05,7MHz,SSB,S56IHX,,
v2,OK/SQ6PLD/P,OK/OL-048,11/08/2012,12:06,7MHz,SSB,DL2KAS,,
v2,OK/SQ6PLD/P,OK/OL-048,11/08/2012,12:07,7MHz,SSB,HA9BG,,
v2,OK/SQ6PLD/P,OK/OL-048,11/08/2012,12:08,7MHz,SSB,IW3RUA,,
v2,OK/SQ6PLD/P,OK/OL-048,11/08/2012,12:10,7MHz,SSB,DL2HWI,,
v2,OK/SQ6PLD/P,OK/KR-017,12/08/2012,11:14,144MHz,FM,SP6EUA,,,6,0
v2,OK/SQ6PLD/P,OK/KR-017,12/08/2012,11:23,144MHz,FM,SP6HED,,
v2,OK/SQ6PLD/P,OK/KR-017,12/08/2012,11:29,144MHz,FM,SO6AFP,,
v2,OK/SQ6PLD/P,OK/KR-017,12/08/2012,11:35,144MHz,FM,SQ6NEQ,,
v2,OK/SQ6PLD/P,OK/KR-017,12/08/2012,11:45,144MHz,FM,SP5RZP/P,,
v2,OK/SQ6PLD/P,OK/KR-017,12/08/2012,11:49,144MHz,FM,SP9MKL/P,,
v2,OK/SQ6PLD/P,OK/PA-001,20/10/2012,10:54,144MHz,FM,SP6OHU/P,,,10,0
v2,OK/SQ6PLD/P,OK/PA-001,20/10/2012,11:03,144MHz,FM,SP6JEV,,
v2,OK/SQ6PLD/P,OK/PA-001,20/10/2012,11:10,144MHz,FM,DO7DSV/P,,
v2,OK/SQ6PLD/P,OK/PA-001,20/10/2012,11:14,144MHz,FM,OE5HIL/P,,
v2,OK/SQ6PLD/P,OK/PA-001,20/10/2012,11:18,144MHz,FM,OK1DNT/P,,
v2,OK/SQ6PLD/P,OK/PA-001,20/10/2012,11:21,144MHz,FM,OE3EMC,,
v2,OK/SQ6PLD/P,OK/PA-001,20/10/2012,11:49,144MHz,FM,SQ6DGW,,
v2,OK/SQ6PLD/P,OK/PA-001,20/10/2012,11:52,144MHz,FM,SQ6PZW/P,,
v2,OK/SQ6PLD/P,OK/PA-001,20/10/2012,12:05,144MHz,FM,SP6EUA,,
v2,OK/SQ6PLD/P,OK/PA-001,20/10/2012,12:07,144MHz,FM,SP6YNR/6,,
v2,OK/SQ6PLD/P,OK/KR-069,10/11/2012,09:30,144MHz,FM,SP6BBE,,,10,0
v2,OK/SQ6PLD/P,OK/KR-069,10/11/2012,09:33,144MHz,FM,SQ6RDP,,
v2,OK/SQ6PLD/P,OK/KR-069,10/11/2012,09:36,144MHz,FM,OK1NSX,,
v2,OK/SQ6PLD/P,OK/KR-069,10/11/2012,09:38,144MHz,FM,SQ6HHY,,
v2,OK/SQ6PLD/P,OK/KR-068,10/11/2012,11:00,144MHz,FM,OK3DV,,,10,0
v2,OK/SQ6PLD/P,OK/KR-068,10/11/2012,11:03,144MHz,FM,OK1KT,,
v2,OK/SQ6PLD/P,OK/KR-068,10/11/2012,11:06,144MHz,FM,OK/SP6EUA/P,,
v2,OK/SQ6PLD/P,OK/KR-068,10/11/2012,11:20,144MHz,FM,SQ6POL/P,,
v2,OK/SQ6PLD/P,OK/KR-010,10/11/2012,12:00,144MHz,FM,DL9NCI/P,,,10,0
v2,OK/SQ6PLD/P,OK/KR-010,10/11/2012,12:11,144MHz,FM,SP6HED,,
v2,OK/SQ6PLD/P,OK/KR-010,10/11/2012,12:24,144MHz,FM,OK1KT,,
v2,OK/SQ6PLD/P,OK/KR-010,10/11/2012,12:30,144MHz,FM,OK/SP6EUA/P,,
v2,OK/SQ6PLD/P,OK/OL-020,24/11/2012,11:21,144MHz,FM,SQ9MDN,,,6,0
v2,OK/SQ6PLD/P,OK/OL-020,24/11/2012,11:24,144MHz,FM,SQ9SHR/P,,
v2,OK/SQ6PLD/P,OK/OL-020,24/11/2012,11:26,144MHz,FM,SQ9MDF,,
v2,OK/SQ6PLD/P,OK/OL-020,24/11/2012,11:28,144MHz,FM,SQ9NOT,,
v2,OK/SQ6PLD/P,OK/OL-020,24/11/2012,11:29,144MHz,FM,SP6BBE,,
v2,OK/SQ6PLD/P,OK/OL-020,24/11/2012,11:30,144MHz,FM,SQ9ROY,,
v2,OK/SQ6PLD/P,OK/OL-020,24/11/2012,11:31,144MHz,FM,SQ6DXP,,
v2,OK/SQ6PLD/P,OK/OL-020,24/11/2012,11:39,144MHz,FM,SP9WUZ,,
v2,OK/SQ6PLD/P,OK/OL-014,18/05/2013,10:10,144MHz,FM,SQ6DXP,,,10,0
v2,OK/SQ6PLD/P,OK/OL-014,18/05/2013,10:37,144MHz,FM,SQ6BOX/6,,
v2,OK/SQ6PLD/P,OK/OL-014,18/05/2013,10:50,144MHz,FM,SQ6PLH,,
v2,OK/SQ6PLD/P,OK/OL-014,18/05/2013,10:51,144MHz,FM,SP6TCK,,
v2,OK/SQ6PLD/P,OK/OL-047,18/05/2013,12:45,144MHz,FM,SQ6JFJ,,,10,0
v2,OK/SQ6PLD/P,OK/OL-047,18/05/2013,12:59,144MHz,FM,SP6AN,,
v2,OK/SQ6PLD/P,OK/OL-047,18/05/2013,13:04,144MHz,FM,SP6PRT/6,,
v2,OK/SQ6PLD/P,OK/OL-047,18/05/2013,13:15,144MHz,FM,SP6EUA/P,,
v2,OK/SQ6PLD/P,OK/KR-014,16/06/2013,11:26,144MHz,FM,SP6EUA/P,,,6,0
v2,OK/SQ6PLD/P,OK/KR-014,16/06/2013,11:38,144MHz,FM,SQ6BOH,,
v2,OK/SQ6PLD/P,OK/KR-014,16/06/2013,11:45,144MHz,FM,SQ6NEQ/P,,
v2,OK/SQ6PLD/P,OK/KR-014,16/06/2013,11:48,144MHz,FM,SQ6OXE/P,,
v2,OK/SQ6PLD/P,OK/KR-014,16/06/2013,12:02,144MHz,FM,SQ6PNV/M,,
v2,OK/SQ6PLD/P,OK/KR-014,16/06/2013,12:20,144MHz,FM,SQ6ODK/6,,
v2,OK/SQ6PLD/P,OK/OL-005,15/08/2013,09:27,144MHz,FM,SQ9PND/P,,,10,0
v2,OK/SQ6PLD/P,OK/OL-005,15/08/2013,09:29,144MHz,FM,OK2SS,,
v2,OK/SQ6PLD/P,OK/OL-005,15/08/2013,09:30,144MHz,FM,SQ6KOA,,
v2,OK/SQ6PLD/P,OK/OL-005,15/08/2013,09:34,144MHz,FM,SP9IGY,,
v2,OK/SQ6PLD/P,OK/OL-005,15/08/2013,09:36,144MHz,FM,SQ6PNP,,
v2,OK/SQ6PLD/P,OK/OL-005,15/08/2013,09:39,144MHz,FM,OK2BMU,,
v2,OK/SQ6PLD/P,OK/OL-005,15/08/2013,09:41,144MHz,FM,SQ9OJN/P,,
v2,OK/SQ6PLD/P,OK/OL-002,15/08/2013,10:35,144MHz,FM,SQ9MDF,,,10,0
v2,OK/SQ6PLD/P,OK/OL-002,15/08/2013,10:37,144MHz,FM,SP6HED,,
v2,OK/SQ6PLD/P,OK/OL-002,15/08/2013,10:38,144MHz,FM,SQ9RNT,,
v2,OK/SQ6PLD/P,OK/OL-002,15/08/2013,10:43,144MHz,FM,SP9IGY,,
v2,OK/SQ6PLD/P,OK/OL-002,15/08/2013,10:44,144MHz,FM,SP6TCK,,
v2,OK/SQ6PLD/P,OK/OL-002,15/08/2013,10:48,144MHz,FM,SQ9ONP,,
v2,OK/SQ6PLD/P,OK/OL-002,15/08/2013,10:50,144MHz,FM,SQ6KIS,,
v2,OK/SQ6PLD/P,OK/OL-002,15/08/2013,10:53,144MHz,FM,SQ9RNR/P,,
v2,OK/SQ6PLD/P,OK/OL-002,15/08/2013,10:54,144MHz,FM,SP9OYM,,
v2,OK/SQ6PLD/P,OK/OL-002,15/08/2013,10:55,144MHz,FM,SQ9OJN/P,,
v2,OK/SQ6PLD/P,OK/OL-002,15/08/2013,10:57,144MHz,FM,SO6AFP,,
v2,OK/SQ6PLD/P,OK/OL-002,15/08/2013,11:00,144MHz,FM,SQ9KQS,,
v2,OK/SQ6PLD/P,OK/OL-002,15/08/2013,11:02,144MHz,FM,SP9NLU,,
v2,OK/SQ6PLD/P,OK/OL-002,15/08/2013,11:04,144MHz,FM,SP9HML,,
v2,OK/SQ6PLD/P,OK/OL-002,15/08/2013,11:05,144MHz,FM,OK2SS,,
v2,OK/SQ6PLD/P,OK/OL-002,15/08/2013,11:06,144MHz,FM,SQ9PPW,,
v2,OK/SQ6PLD/P,OK/OL-002,15/08/2013,11:08,144MHz,FM,SO9EWA,,
v2,OK/SQ6PLD/P,OK/OL-002,15/08/2013,11:10,144MHz,FM,SQ6BOX/6,,
v2,OK/SQ6PLD/P,OK/OL-002,15/08/2013,11:12,144MHz,FM,SP6VXX,,
v2,OK/SQ6PLD/P,OK/OL-002,15/08/2013,11:14,144MHz,FM,SQ6OCZ/P,,
v2,OK/SQ6PLD/P,OK/OL-002,15/08/2013,11:15,144MHz,FM,SP6PSR,,
v2,OK/SQ6PLD/P,OK/OL-002,15/08/2013,11:16,144MHz,FM,SQ9RZK/P,,
v2,OK/SQ6PLD/P,OK/OL-003,15/08/2013,12:11,144MHz,FM,SQ9RNR/P,,,10,0
v2,OK/SQ6PLD/P,OK/OL-003,15/08/2013,12:12,144MHz,FM,SP6VXX,,
v2,OK/SQ6PLD/P,OK/OL-003,15/08/2013,12:14,144MHz,FM,SO9EWA,,
v2,OK/SQ6PLD/P,OK/OL-003,15/08/2013,12:15,144MHz,FM,SQ9MDF,,
v2,OK/SQ6PLD/P,OK/OL-003,15/08/2013,12:18,144MHz,FM,SQ9RNT,,
v2,OK/SQ6PLD/P,OK/OL-003,15/08/2013,12:19,144MHz,FM,SQ6KIS,,
v2,OK/SQ6PLD/P,OK/KR-013,18/08/2013,10:09,144MHz,FM,SQ6VRS,,,8,0
v2,OK/SQ6PLD/P,OK/KR-013,18/08/2013,10:14,144MHz,FM,OK1RM,,
v2,OK/SQ6PLD/P,OK/KR-013,18/08/2013,10:22,144MHz,FM,SP6EUA,,
v2,OK/SQ6PLD/P,OK/KR-013,18/08/2013,10:26,144MHz,FM,SP3OKJ/P,,
v2,OK/SQ6PLD/P,OK/KR-013,18/08/2013,10:29,144MHz,FM,SQ6NEQ,,
v2,OK/SQ6PLD/P,OK/KR-012,18/08/2013,11:57,144MHz,FM,SQ6RDP,,,8,0
v2,OK/SQ6PLD/P,OK/KR-012,18/08/2013,11:58,144MHz,FM,SQ6OCZ/P,,
v2,OK/SQ6PLD/P,OK/KR-012,18/08/2013,11:59,144MHz,FM,SP6PSR/P,,
v2,OK/SQ6PLD/P,OK/KR-012,18/08/2013,12:09,144MHz,FM,SP6EUA,,
v2,OK/SQ6PLD/P,OK/KR-012,18/08/2013,12:16,144MHz,FM,SQ6NEQ,,
v2,OK/SQ6PLD/P,OK/KR-012,18/08/2013,12:19,144MHz,FM,SQ6PNN,,
v2,OK/SQ6PLD/P,OK/KR-001,05/10/2013,11:14,144MHz,FM,SQ6OXM,,,10,0
v2,OK/SQ6PLD/P,OK/KR-001,05/10/2013,11:18,144MHz,FM,OK1JPU/P,,,10,0
v2,OK/SQ6PLD/P,OK/KR-001,05/10/2013,11:20,144MHz,FM,SP6EUA,,,10,0
v2,OK/SQ6PLD/P,OK/KR-001,05/10/2013,11:22,144MHz,FM,SQ6ODI,,,10,0
v2,OK/SQ6PLD/P,OK/KR-001,05/10/2013,11:24,144MHz,FM,SQ3LLI,,,10,0
v2,OK/SQ6PLD/P,OK/KR-066,05/10/2013,13:37,144MHz,FM,SP6VWY,,,10,0
v2,OK/SQ6PLD/P,OK/KR-066,05/10/2013,13:43,144MHz,FM,SQ6PNN,,
v2,OK/SQ6PLD/P,OK/KR-066,05/10/2013,13:46,144MHz,FM,SO6AFP,,
v2,OK/SQ6PLD/P,OK/KR-066,05/10/2013,13:52,144MHz,FM,SQ6OXM,,
v2,OK/SQ6PLD/P,OK/KR-063,10/11/2013,09:57,144MHz,FM,SP6BUX,,,10,0
v2,OK/SQ6PLD/P,OK/KR-063,10/11/2013,10:07,144MHz,FM,SP6EUA,,
v2,OK/SQ6PLD/P,OK/KR-063,10/11/2013,10:11,144MHz,FM,SP6YNR,,
v2,OK/SQ6PLD/P,OK/KR-063,10/11/2013,10:12,144MHz,FM,SQ6NTK,,
v2,OK/SQ6PLD/P,OK/KR-062,10/11/2013,10:53,144MHz,FM,SP6XP,,,10,0
v2,OK/SQ6PLD/P,OK/KR-062,10/11/2013,10:56,144MHz,FM,SP6BUX,,
v2,OK/SQ6PLD/P,OK/KR-062,10/11/2013,11:06,144MHz,FM,SP6YNR,,
v2,OK/SQ6PLD/P,OK/KR-062,10/11/2013,11:08,144MHz,FM,SP6EUA,,
v2,OK/SQ6PLD/P,OK/KR-070,10/11/2013,11:38,144MHz,FM,SP6EUA,,,10,0
v2,OK/SQ6PLD/P,OK/KR-070,10/11/2013,11:41,144MHz,FM,SP6XP,,
v2,OK/SQ6PLD/P,OK/KR-070,10/11/2013,11:42,144MHz,FM,OK/SQ6VY,,
v2,OK/SQ6PLD/P,OK/KR-070,10/11/2013,11:43,144MHz,FM,OK8PKM/P,,
v2,OK/SQ6PLD/P,OK/OL-019,05/07/2014,10:23,144MHz,FM,SQ9PND/P,,,6,0
v2,OK/SQ6PLD/P,OK/OL-019,05/07/2014,10:26,144MHz,FM,OK8PKM/P,,
v2,OK/SQ6PLD/P,OK/OL-019,05/07/2014,10:27,144MHz,FM,SQ6KBW,,
v2,OK/SQ6PLD/P,OK/OL-019,05/07/2014,10:29,144MHz,FM,SP6OPM,,
v2,OK/SQ6PLD/P,OK/OL-019,05/07/2014,10:30,144MHz,FM,SQ6RKO,,
v2,OK/SQ6PLD/P,OK/OL-019,05/07/2014,10:35,144MHz,FM,SP6EUA,,
v2,OK/SQ6PLD/P,OK/OL-019,05/07/2014,10:48,144MHz,FM,SQ9TCK,,
v2,OK/SQ6PLD/P,OK/OL-019,05/07/2014,10:50,144MHz,FM,SP9DLM,,
v2,OK/SQ6PLD/P,OK/OL-023,05/07/2014,13:09,144MHz,FM,SQ6NEQ,,,6,0
v2,OK/SQ6PLD/P,OK/OL-023,05/07/2014,13:11,144MHz,FM,SQ9PND/P,,
v2,OK/SQ6PLD/P,OK/OL-023,05/07/2014,13:13,144MHz,FM,SP6EUA,,
v2,OK/SQ6PLD/P,OK/OL-023,05/07/2014,13:20,144MHz,FM,SP6HEI,,
v2,OK/SQ6PLD/P,OK/OL-023,05/07/2014,13:22,144MHz,FM,SQ6KBW,,
v2,OK/SQ6PLD/P,OK/OL-013,12/07/2014,10:04,144MHz,FM,OK2OV,,,10,0
v2,OK/SQ6PLD/P,OK/OL-013,12/07/2014,10:07,144MHz,FM,SP6TGI,,
v2,OK/SQ6PLD/P,OK/OL-013,12/07/2014,10:18,144MHz,FM,SP9MKM,,
v2,OK/SQ6PLD/P,OK/OL-013,12/07/2014,10:34,144MHz,FM,SP6EUA,,
v2,OK/SQ6PLD/P,OK/OL-013,12/07/2014,10:38,144MHz,FM,SQ6OXM,,
v2,OK/SQ6PLD/P,OK/OL-011,12/07/2014,13:01,144MHz,FM,SO9EWA/P,,,10,0
v2,OK/SQ6PLD/P,OK/OL-011,12/07/2014,13:06,144MHz,FM,SP6EUA,,
v2,OK/SQ6PLD/P,OK/OL-011,12/07/2014,13:08,144MHz,FM,SQ6GGR,,
v2,OK/SQ6PLD/P,OK/OL-011,12/07/2014,13:10,144MHz,FM,SP6YNR,,
v2,OK/SQ6PLD/P,OK/OL-011,12/07/2014,13:16,144MHz,FM,SQ9RNW/P,,
v2,OK/SQ6PLD/P,OK/KR-008,19/07/2014,10:01,144MHz,FM,OK1FJW/P,,,10,0
v2,OK/SQ6PLD/P,OK/KR-008,19/07/2014,10:06,144MHz,FM,OK1GTH/P,,
v2,OK/SQ6PLD/P,OK/KR-008,19/07/2014,10:08,144MHz,FM,OK1YL/P,,
v2,OK/SQ6PLD/P,OK/KR-008,19/07/2014,10:11,144MHz,FM,SP6EUA,,
v2,OK/SQ6PLD/P,OK/KR-008,19/07/2014,10:14,144MHz,FM,SQ6LAN,,
v2,OK/SQ6PLD/P,OK/KR-009,19/07/2014,11:54,144MHz,FM,OK/SQ6GIT/P,,,10,0
v2,OK/SQ6PLD/P,OK/KR-009,19/07/2014,11:56,144MHz,FM,SQ6PNP,,
v2,OK/SQ6PLD/P,OK/KR-009,19/07/2014,11:58,144MHz,FM,SP6EUA,,
v2,OK/SQ6PLD/P,OK/KR-009,19/07/2014,11:59,144MHz,FM,OK1MKO,,
v2,OK/SQ6PLD/P,OK/KR-009,19/07/2014,12:01,144MHz,FM,OK1DPU,,
v2,OK/SQ6PLD/P,OK/KR-060,19/07/2014,12:48,144MHz,FM,OK1GTH/P,,,10,0
v2,OK/SQ6PLD/P,OK/KR-060,19/07/2014,12:49,144MHz,FM,OK1YL/P,,
v2,OK/SQ6PLD/P,OK/KR-060,19/07/2014,12:57,144MHz,FM,SQ6LAN,,
v2,OK/SQ6PLD/P,OK/KR-060,19/07/2014,12:59,144MHz,FM,SP6EUA,,
v2,OK/SQ6PLD/P,OK/OL-001,09/08/2014,07:31,144MHz,FM,SQ6CNM,,,10,0
v2,OK/SQ6PLD/P,OK/OL-001,09/08/2014,07:35,144MHz,FM,SP6IZU,,
v2,OK/SQ6PLD/P,OK/OL-001,09/08/2014,07:38,144MHz,FM,SP9EKF,,
v2,OK/SQ6PLD/P,OK/OL-001,09/08/2014,07:40,144MHz,FM,OK1UVU,,
v2,OK/SQ6PLD/P,OK/OL-001,09/08/2014,07:43,144MHz,FM,SQ6DXP,,
v2,OK/SQ6PLD/P,OK/OL-001,09/08/2014,07:47,144MHz,FM,OK2ELA,,
v2,OK/SQ6PLD/P,OK/MO-001,09/08/2014,10:32,144MHz,FM,OM/OK8PKM/P,,,10,0
v2,OK/SQ6PLD/P,OK/MO-001,09/08/2014,10:33,144MHz,FM,OM/SQ9RNT/P,,
v2,OK/SQ6PLD/P,OK/MO-001,09/08/2014,10:34,144MHz,FM,SQ9TCK,,
v2,OK/SQ6PLD/P,OK/MO-001,09/08/2014,10:36,144MHz,FM,OK1TE,,
v2,OK/SQ6PLD/P,OK/MO-001,09/08/2014,10:37,144MHz,FM,OM/SQ9PND/P,,
v2,OK/SQ6PLD/P,OK/MO-001,09/08/2014,10:40,144MHz,FM,OK2JKD,,
v2,OK/SQ6PLD/P,OK/MO-001,09/08/2014,10:41,144MHz,FM,OE3VBU/P,,
v2,OK/SQ6PLD/P,OK/MO-001,09/08/2014,10:43,144MHz,FM,SP6PA,,
v2,OK/SQ6PLD/P,OK/MO-001,09/08/2014,10:47,144MHz,FM,SQ9ONX,,
v2,OK/SQ6PLD/P,OK/MO-001,09/08/2014,10:51,144MHz,FM,SQ9IAW,,
v2,OK/SQ6PLD/P,OK/MO-001,09/08/2014,10:53,144MHz,FM,SP9IGY,,
v2,OK/SQ6PLD/P,OK/MO-001,09/08/2014,10:55,144MHz,FM,SQ9PXA/P,,
v2,OK/SQ6PLD/P,OK/MO-001,09/08/2014,10:57,144MHz,FM,SQ9PQE/P,,
v2,OK/SQ6PLD/P,OK/MO-001,09/08/2014,10:59,144MHz,FM,OK2PMR,,
v2,OK/SQ6PLD/P,OK/MO-001,09/08/2014,11:00,144MHz,FM,SQ9KPH/P,,
v2,OK/SQ6PLD/P,OK/MO-001,09/08/2014,11:01,144MHz,FM,OK2UZ,,
v2,OK/SQ6PLD/P,OK/MO-001,09/08/2014,11:03,144MHz,FM,SQ9JXE,,
v2,OK/SQ6PLD/P,OK/MO-001,09/08/2014,11:06,144MHz,FM,OK2OV,,
v2,OK/SQ6PLD/P,OK/MO-001,09/08/2014,11:08,144MHz,FM,SQ9JKL/M,,
v2,OK/SQ6PLD/P,OK/MO-001,09/08/2014,11:11,144MHz,FM,SP9GSP,,
v2,OK/SQ6PLD/P,OK/MO-001,09/08/2014,11:12,144MHz,FM,SQ9OZM,,
v2,OK/SQ6PLD/P,OK/MO-001,09/08/2014,11:16,144MHz,FM,OK1MDX,,
v2,OK/SQ6PLD/P,OK/MO-001,09/08/2014,11:17,144MHz,FM,SP6EUA,,
v2,OK/SQ6PLD/P,OK/MO-001,09/08/2014,11:19,144MHz,FM,OK2PDT,,
v2,OK/SQ6PLD/P,OK/OL-018,10/08/2014,08:57,144MHz,FM,OK2OV,,,8,0
v2,OK/SQ6PLD/P,OK/OL-018,10/08/2014,08:58,144MHz,FM,SQ6GGR,,
v2,OK/SQ6PLD/P,OK/OL-018,10/08/2014,09:02,144MHz,FM,SQ6SEC,,
v2,OK/SQ6PLD/P,OK/OL-018,10/08/2014,09:10,144MHz,FM,SP6EUA,,
v2,OK/SQ6PLD/P,OK/PA-003,16/08/2014,12:34,14MHz,SSB,G6TUH,,,8,0
v2,OK/SQ6PLD/P,OK/PA-003,16/08/2014,12:38,14MHz,SSB,EA2DT,,
v2,OK/SQ6PLD/P,OK/PA-003,16/08/2014,12:39,14MHz,SSB,CU3AA,,
v2,OK/SQ6PLD/P,OK/PA-003,16/08/2014,12:40,14MHz,SSB,EB2JU,,
v2,OK/SQ6PLD/P,OK/PA-003,16/08/2014,12:41,14MHz,SSB,OK4KOP/P,,
v2,OK/SQ6PLD/P,OK/PA-003,16/08/2014,12:45,14MHz,SSB,EA2CKX,,
v2,OK/SQ6PLD/P,OK/PA-003,16/08/2014,12:46,14MHz,SSB,EI9GLB,,
v2,OK/SQ6PLD/P,OK/PA-003,16/08/2014,12:49,14MHz,SSB,M6KVJ,,
v2,OK/SQ6PLD/P,OK/PA-003,16/08/2014,12:50,14MHz,SSB,G4UXH,,
v2,OK/SQ6PLD/P,OK/PA-003,16/08/2014,13:18,14MHz,SSB,GN0GRC,,
v2,OK/SQ6PLD/P,OK/LI-004,23/08/2014,07:49,144MHz,FM,DG1VR,,,10,0
v2,OK/SQ6PLD/P,OK/LI-004,23/08/2014,07:54,144MHz,FM,DL0ZI,,
v2,OK/SQ6PLD/P,OK/LI-004,23/08/2014,07:56,144MHz,FM,SP6PA,,
v2,OK/SQ6PLD/P,OK/LI-004,23/08/2014,08:36,144MHz,FM,SQ3LLI,,
v2,OK/SQ6PLD/P,OK/LI-005,23/08/2014,10:53,144MHz,FM,OK1SDE,,,10,0
v2,OK/SQ6PLD/P,OK/LI-005,23/08/2014,11:03,144MHz,FM,SQ6RQO/M,,
v2,OK/SQ6PLD/P,OK/LI-005,23/08/2014,11:07,144MHz,FM,SQ6OEZ/6,,
v2,OK/SQ6PLD/P,OK/LI-005,23/08/2014,11:10,144MHz,FM,DM2NL,,
v2,OK/SQ6PLD/P,OK/LI-006,23/08/2014,12:33,144MHz,FM,SP6FHU,,,10,0
v2,OK/SQ6PLD/P,OK/LI-006,23/08/2014,12:37,144MHz,FM,SQ3NTQ,,
