My Call,Date,Time,Full reference,Band,Mode,Station worked,Notes,Points
OK1JEK,11/08/2007,12:40,OK/LI-012,144MHz,FM,OK1TVL,,8
OK1JEK,23/08/2007,10:06,OK/PL-035,144MHz,FM,OK1NF,,6
OK1JEK,23/09/2007,10:09,OK/PL-035,144MHz,FM,OK1JRA,,6
OK1JEK,23/09/2007,10:28,OK/LI-006,144MHz,FM,OK1CYC,,10
OK1JEK,20/10/2007,14:30,OK/PA-003,144MHz,FM,OK1RSJ,,8
OK1JEK,01/05/2008,07:42,OK/LI-035,144MHz,FM,OK1ANN,,4
OK1JEK,01/05/2008,07:47,OK/US-040,144MHz,FM,OK1FSC,,2
OK1JEK,17/05/2008,15:51,OK/KR-008,144MHz,FM,OK2BDF,,10
OK1JEK,17/06/2008,04:51,OK/KR-010,144MHz,FM,OK8PKM,,10
OK1JEK,17/06/2008,06:38,OK/KR-061,144MHz,FM,OK8PKM,,10
OK1JEK,17/06/2008,07:49,OK/KR-064,144MHz,FM,OK8PKM,,10
OK1JEK,02/11/2008,14:59,OK/ST-011,144MHz,FM,OK1JX,,4
OK1JEK,09/11/2008,14:49,OK/ST-016,144MHz,FM,OK1JX,,4
OK1JEK,20/11/2008,08:37,OK/ST-091,144MHz,FM,OK1UBM,,1
OK1JEK,26/12/2008,13:35,OK/LI-004,144MHz,FM,OK1JX,,10
OK1JEK,28/12/2008,10:55,OK/JC-063,144MHz,FM,OK1UBM,,6
OK1JEK,31/12/2008,10:25,OK/ST-047,144MHz,FM,OK1UBM,,2
OK1JEK,31/12/2008,11:23,OK/ST-068,144MHz,FM,OK1UBM,,1
OK1JEK,31/12/2008,14:09,OK/ST-015,144MHz,FM,OK1UBM,,4
OK1JEK,01/01/2009,10:32,OK/ST-014,144MHz,FM,OK1JX,,4
OK1JEK,15/02/2009,11:50,OK/LI-010,144MHz,FM,OK1UBM,,10
OK1JEK,15/02/2009,14:15,OK/LI-021,144MHz,FM,OK1JX,,6
OK1JEK,11/03/2009,10:24,OK/PA-038,144MHz,FM,OK1UBM,,2
OK1JEK,22/03/2009,11:54,OK/ST-012,144MHz,FM,OK1UBM,,4
OK1JEK,22/03/2009,13:55,OK/ST-019,144MHz,FM,OK1JX,,4
OK1JEK,24/04/2009,08:19,OK/ST-101,144MHz,FM,OK1UBM,,1
OK1JEK,01/05/2009,07:50,OK/LI-035,144MHz,FM,OK1ANN,,4
OK1JEK,03/05/2009,11:41,OK/KA-004,3.5MHz,SSB,OK1UBM,,10
OK1JEK,03/05/2009,11:42,OK/KA-003,3.5MHz,SSB,OK1JX,,0
OK1JEK,03/05/2009,12:58,OK/KA-001,3.5MHz,SSB,OK1UBM,,10
OK1JEK,03/05/2009,14:56,OK/KA-003,144MHz,FM,OK1UBM,,10
OK1JEK,03/05/2009,14:58,OK/ST-019,144MHz,FM,OK1JX,,4
OK1JEK,23/05/2009,10:59,OK/KR-008,144MHz,FM,OK1UBM,,10
OK1JEK,23/05/2009,11:00,OK/KA-008,144MHz,FM,OK1JX,,8
OK1JEK,23/05/2009,12:46,OK/KR-009,144MHz,FM,OK1UBM,,10
OK1JEK,23/05/2009,12:47,OK/KA-009,144MHz,FM,OK1JX,,8
OK1JEK,23/05/2009,13:59,OK/KR-060,144MHz,FM,OK1UBM,,10
OK1JEK,23/05/2009,15:37,OK/KR-069,144MHz,FM,OK1JX,,10
OK1JEK,14/06/2009,11:03,OK/KR-008,144MHz,FM,OK8PKM,,10
OK1JEK,22/06/2009,14:09,OK/ST-103,144MHz,FM,OK1UBM,,2
OK1JEK,17/08/2009,08:37,OK/ST-052,144MHz,FM,OK1UBM,,2
OK1JEK,30/08/2009,08:05,OK/KR-062,144MHz,FM,OK1UBM,,10
OK1JEK,30/08/2009,09:55,OK/KR-071,144MHz,FM,OK1UBM,,8
OK1JEK,30/08/2009,14:37,OK/KR-061,144MHz,FM,OK1UBM,,10
OK1JEK,30/08/2009,15:06,OK/KR-064,144MHz,FM,OK1UBM,,10
OK1JEK,30/08/2009,15:49,OK/KR-068,144MHz,FM,OK1JX,,10
OK1JEK,30/08/2009,16:22,OK/KR-010,144MHz,FM,OK1JX,,10
OK1JEK,13/09/2009,12:46,OK/ST-042,144MHz,FM,OK1UBM,,2
OK1JEK,13/09/2009,13:45,OK/ST-044,144MHz,FM,OK1UBM,,2
OK1JEK,13/09/2009,15:23,OK/ST-048,144MHz,FM,OK1UBM,,2
OK1JEK,13/09/2009,16:49,OK/ST-047,144MHz,FM,OK1UBM,,2
OK1JEK,02/10/2009,18:38,OK/ST-074,144MHz,FM,OK9HAG,,1
OK1JEK,30/10/2009,14:08,OK/LI-004,144MHz,FM,OK1UBM,,10
OK1JEK,01/11/2009,15:28,OK/ST-008,3.5MHz,SSB,OK1UBM,,6
OK1JEK,14/11/2009,15:16,OK/LI-014,50MHz,FM,OK1UBM,,6
OK1JEK,15/11/2009,08:47,OK/ST-002,144MHz,FM,OK1UBM,,6
OK1JEK,15/11/2009,10:59,OK/ST-004,144MHz,FM,OK1UBM,,6
OK1JEK,15/11/2009,14:24,OK/ST-006,3.5MHz,SSB,OK1UBM,,6
OK1JEK,02/12/2009,18:48,OK/ST-074,144MHz,FM,OK9HAG,,1
OK1JEK,14/12/2009,09:45,OK/ST-098,144MHz,FM,OK1UBM,,1
OK1JEK,14/12/2009,10:51,OK/ST-092,144MHz,FM,OK1UBM,,1
OK1JEK,27/12/2009,11:12,OK/US-008,144MHz,FM,OK1UBM,,6
OK1JEK,27/12/2009,12:24,OK/US-002,144MHz,FM,OK1UBM,,8
OK1JEK,31/12/2009,12:28,OK/ST-074,144MHz,FM,OK1UBM,,1
OK1JEK,31/12/2009,13:44,OK/ST-063,144MHz,FM,OK1UBM,,1
OK1JEK,31/12/2009,15:45,OK/ST-084,144MHz,FM,OK1UBM,,1
OK1JEK,03/01/2010,10:35,OK/LI-021,50MHz,FM,OK1UBM,,6
OK1JEK,03/01/2010,13:20,OK/LI-012,50MHz,FM,OK1UBM,,8
OK1JEK,03/01/2010,15:47,OK/LI-014,50MHz,FM,OK1UBM,,6
OK1JEK,05/01/2010,13:28,OK/LI-008,144MHz,FM,OK1UBM,,10
OK1JEK,23/01/2010,16:36,OK/LI-026,144MHz,FM,OK1UBM,,4
OK1JEK,30/01/2010,12:48,OK/US-027,144MHz,FM,OK9HAG,,6
OK1JEK,13/02/2010,13:47,OK/ST-003,144MHz,FM,OK1UBM,,6
OK1JEK,14/02/2010,09:42,OK/US-008,144MHz,FM,OK1UBM,,6
OK1JEK,14/02/2010,10:32,OK/KA-001,144MHz,FM,OK1UBM,,10
OK1JEK,14/02/2010,13:17,OK/KA-005,144MHz,FM,OK1UBM,,10
OK1JEK,27/02/2010,10:43,OK/ST-066,50MHz,FM,OK1UBM,,1
OK1JEK,27/02/2010,12:35,OK/LI-049,144MHz,FM,OK1UBM,,1
OK1JEK,27/02/2010,14:20,OK/LI-027,144MHz,FM,OK1UBM,,4
OK1JEK,03/03/2010,13:25,OK/US-065,144MHz,FM,OK9HAG,,4
OK1JEK,10/03/2010,13:49,OK/ST-081,144MHz,FM,OK1UBM,,1
OK1JEK,10/03/2010,15:55,OK/ST-064,144MHz,FM,OK1UBM,,1
OK1JEK,12/03/2010,14:26,OK/US-047,144MHz,FM,OK9HAG,,2
OK1JEK,20/03/2010,10:58,OK/LI-050,144MHz,FM,OK9HAG,,1
OK1JEK,21/03/2010,12:16,OK/US-028,50MHz,FM,OK1UBM,,4
OK1JEK,25/03/2010,07:40,OK/ST-050,144MHz,FM,OK1UBM,,2
OK1JEK,25/03/2010,09:10,OK/ST-043,144MHz,FM,OK1UBM,,2
OK1JEK,27/03/2010,16:21,OK/ST-026,144MHz,FM,OK1UBM,,2
OK1JEK,01/04/2010,07:04,OK/ST-039,144MHz,FM,OK1UBM,,2
OK1JEK,01/04/2010,08:04,OK/ST-040,144MHz,FM,OK1UBM,,2
OK1JEK,02/04/2010,07:18,OK/ST-083,144MHz,FM,OK1UBM,,1
OK1JEK,02/04/2010,15:38,OK/US-024,144MHz,FM,OK9HAG,,6
OK1JEK,02/04/2010,16:39,OK/ST-048,144MHz,FM,OK1UBM,,2
OK1JEK,08/04/2010,16:48,OK/ST-047,144MHz,FM,OK1UBM,,2
OK1JEK,08/04/2010,17:38,OK/US-020,144MHz,FM,OK9HAG,,6
OK1JEK,08/04/2010,17:47,OK/ST-044,144MHz,FM,OK1UBM,,2
OK1JEK,12/04/2010,11:43,OK/LI-035,144MHz,FM,OK1UBM,,4
OK1JEK,24/04/2010,11:06,OK/KR-010,144MHz,FM,OK1UBM,,10
OK1JEK,24/04/2010,13:40,OK/KR-064,144MHz,FM,OK1UBM,,10
OK1JEK,28/04/2010,14:46,OK/LI-010,144MHz,FM,OK9HAG,,10
OK1JEK,16/05/2010,08:44,OK/KA-003,144MHz,FM,OK1UBM,,10
OK1JEK,16/05/2010,10:28,OK/US-002,144MHz,FM,OK1UBM,,8
OK1JEK,04/06/2010,11:57,OK/US-005,144MHz,FM,OK1JX,,8
OK1JEK,05/06/2010,10:10,OK/JC-024,144MHz,FM,OK1UBM,,10
OK1JEK,13/06/2010,08:51,OK/LI-004,144MHz,FM,OK1UBM,,10
OK1JEK,13/06/2010,11:37,OK/LI-005,144MHz,FM,OK1UBM,,10
OK1JEK,13/06/2010,13:32,OK/LI-006,144MHz,FM,OK1UBM,,10
OK1JEK,26/06/2010,13:37,OK/LI-011,144MHz,FM,OK1UBM,,10
OK1JEK,27/06/2010,10:36,OK/US-014,144MHz,FM,OK9HAG,,6
OK1JEK,04/07/2010,11:58,OK/US-005,144MHz,FM,OK1UBM,,8
OK1JEK,05/07/2010,16:10,OK/ST-084,144MHz,FM,OK2MAP,,1
OK1JEK,06/07/2010,10:16,OK/KR-060,144MHz,FM,OK1UBM,,10
OK1JEK,10/07/2010,12:44,OK/KR-063,144MHz,FM,OK1UBM,,10
OK1JEK,10/07/2010,13:39,OK/KR-071,144MHz,FM,OK1UBM,,8
OK1JEK,10/07/2010,15:11,OK/KR-013,144MHz,FM,OK1UBM,,8
OK1JEK,19/07/2010,12:09,OK/LI-007,144MHz,FM,OK1UBM,,10
OK1JEK,19/07/2010,15:37,OK/LI-008,144MHz,FM,OK1UBM,,10
OK1JEK,20/07/2010,11:14,OK/KR-006,144MHz,FM,OK1UBM,,10
OK1JEK,20/07/2010,13:30,OK/LI-001,144MHz,FM,OK1UBM,,10
OK1JEK,22/07/2010,09:38,OK/KR-003,144MHz,FM,OK1UBM,,10
OK1JEK,31/07/2010,07:36,OK/PL-057,144MHz,FM,OK1UBM,,4
OK1JEK,31/07/2010,08:54,OK/ST-103,144MHz,FM,OK1UBM,,2
OK1JEK,31/07/2010,10:07,OK/ST-021,144MHz,FM,OK1UBM,,4
OK1JEK,03/08/2010,08:09,OK/ST-013,144MHz,FM,OK1UBM,,4
OK1JEK,05/08/2010,08:08,OK/LI-024,144MHz,FM,OK1UBM,,4
OK1JEK,08/08/2010,09:43,OK/US-028,144MHz,FM,OK9HAG,,4
OK1JEK,11/09/2010,10:31,OK/KR-006,144MHz,FM,OK1FRN,,10
OK1JEK,11/09/2010,13:04,OK/LI-001,144MHz,FM,OK1FRN,,10
OK1JEK,18/09/2010,15:06,OK/LI-042,144MHz,FM,OK1NZV,,2
OK1JEK,22/09/2010,10:37,OK/PA-038,144MHz,FM,OK1UBM,,2
OK1JEK,22/09/2010,11:35,OK/PA-015,144MHz,FM,OK1UBM,,4
OK1JEK,22/09/2010,13:07,OK/PA-017,144MHz,FM,OK1UBM,,4
OK1JEK,02/10/2010,08:00,OK/PL-079,144MHz,FM,OK1JRA,,2
OK1JEK,02/10/2010,11:05,OK/LI-009,144MHz,FM,OK1UBM,,10
OK1JEK,02/10/2010,13:35,OK/KR-007,144MHz,FM,OK1UBM,,10
OK1JEK,06/10/2010,12:52,OK/KA-013,3.5MHz,SSB,OK1UBM,,8
OK1JEK,08/10/2010,08:18,OK/PL-024,3.5MHz,SSB,OK1UBM,,6
OK1JEK,08/10/2010,09:20,OK/KA-026,3.5MHz,SSB,OK1UBM,,6
OK1JEK,09/10/2010,12:37,OK/JC-002,144MHz,FM,OK1UBM,,10
OK1JEK,10/10/2010,11:54,OK/KR-065,144MHz,FM,OK1UBM,,10
OK1JEK,10/10/2010,13:31,OK/KR-002,144MHz,FM,OK1UBM,,10
OK1JEK,11/10/2010,08:25,OK/ST-100,144MHz,FM,OK1UBM,,1
OK1JEK,16/10/2010,12:33,OK/PA-003,144MHz,FM,OK1RSJ,,8
OK1JEK,27/10/2010,14:31,OK/ST-085,144MHz,FM,OK1FRN,,1
OK1JEK,28/10/2010,15:15,OK/ST-044,144MHz,FM,OK9HAG,,2
OK1JEK,30/10/2010,11:50,OK/US-005,144MHz,FM,OK9HAG,,8
OK1JEK,30/10/2010,12:00,OK/PL-088,144MHz,FM,OK1ZAJ,,10
OK1JEK,30/10/2010,14:55,OK/LI-009,144MHz,FM,OK1IN,,10
OK1JEK,30/10/2010,15:26,OK/US-010,144MHz,FM,OK9HAG,,6
OK1JEK,31/10/2010,09:34,OK/LI-008,144MHz,FM,OK1IN,,10
OK1JEK,31/10/2010,09:45,OK/US-012,144MHz,FM,OK9HAG,,6
OK1JEK,31/10/2010,13:11,OK/LI-012,144MHz,FM,OK1IN,,8
OK1JEK,06/11/2010,11:24,OK/US-024,144MHz,FM,OK1IN,,6
OK1JEK,12/11/2010,14:20,OK/LI-010,144MHz,FM,OK1FRN,,10
OK1JEK,13/11/2010,12:37,OK/ST-004,144MHz,FM,OK1UBM,,6
OK1JEK,13/11/2010,14:09,OK/ST-008,144MHz,FM,OK1UBM,,6
OK1JEK,13/11/2010,15:37,OK/PL-035,144MHz,FM,OK1UBM,,6
OK1JEK,14/11/2010,10:18,OK/PL-017,144MHz,FM,OK1UBM,,10
OK1JEK,14/11/2010,13:09,OK/PL-008,144MHz,FM,OK1UBM,,10
OK1JEK,14/11/2010,15:56,OK/PL-018,144MHz,FM,OK1UBM,,8
OK1JEK,15/11/2010,08:45,OK/ST-023,144MHz,FM,OK1UBM,,4
OK1JEK,15/11/2010,10:50,OK/PL-053,144MHz,FM,OK1UBM,,4
OK1JEK,17/11/2010,10:45,OK/ST-009,144MHz,FM,OK1UBM,,6
OK1JEK,17/11/2010,12:18,OK/ST-005,144MHz,FM,OK1UBM,,6
OK1JEK,20/11/2010,14:20,OK/ST-016,144MHz,FM,OK1UBM,,4
OK1JEK,20/11/2010,18:39,OK/ST-034,144MHz,FM,OK9HAG,,2
OK1JEK,21/11/2010,09:56,OK/ST-011,144MHz,FM,OK1UBM,,4
OK1JEK,21/11/2010,11:43,OK/ST-015,144MHz,FM,OK1UBM,,4
OK1JEK,28/11/2010,09:57,OK/LI-013,144MHz,FM,OK9HAG,,6
OK1JEK,28/11/2010,13:34,OK/JC-020,3.5MHz,SSB,OK1UBM,,10
OK1JEK,28/11/2010,14:42,OK/LI-023,144MHz,FM,OK9HAG,,6
OK1JEK,04/12/2010,11:15,OK/LI-010,144MHz,FM,OK1ALP,,10
OK1JEK,04/12/2010,14:39,OK/VY-044,3.5MHz,SSB,OK1UBM,,4
OK1JEK,17/12/2010,07:58,OK/LI-007,144MHz,FM,OK9HAG,,10
OK1JEK,26/12/2010,10:55,OK/ST-104,144MHz,FM,OK1UBM,,2
OK1JEK,27/12/2010,14:35,OK/ST-065,144MHz,FM,OK1DBE,,1
OK1JEK,31/12/2010,10:38,OK/LI-021,144MHz,FM,OK1FRN,,6
OK1JEK,01/01/2011,09:59,OK/ST-003,144MHz,FM,OK1UBM,,6
OK1JEK,07/01/2011,16:30,OK/US-027,144MHz,FM,OK1IN,,6
OK1JEK,09/01/2011,11:03,OK/VY-013,144MHz,FM,OK1UBM,,6
OK1JEK,09/01/2011,13:11,OK/JC-060,144MHz,FM,OK1UBM,,6
OK1JEK,09/01/2011,13:20,OK/LI-009,144MHz,FM,OK1JIL,,10
OK1JEK,09/01/2011,14:50,OK/JC-063,144MHz,FM,OK1UBM,,6
OK1JEK,16/01/2011,08:00,OK/ST-003,144MHz,FM,OK9HAG,,6
OK1JEK,16/01/2011,12:10,OK/ST-007,144MHz,FM,OK9HAG,,6
OK1JEK,16/01/2011,14:30,OK/ST-005,144MHz,FM,OK1UBM,,6
OK1JEK,26/02/2011,13:06,OK/KA-001,144MHz,FM,OK1IN,,10
OK1JEK,27/02/2011,12:44,OK/KA-003,144MHz,FM,OK1IN,,10
OK1JEK,27/02/2011,14:33,OK/US-008,144MHz,FM,OK1IN,,6
OK1JEK,05/03/2011,10:29,OK/US-049,144MHz,FM,OK9HAG,,2
OK1JEK,05/03/2011,15:41,OK/US-056,144MHz,FM,OK9HAG,,1
OK1JEK,12/03/2011,11:29,OK/ST-007,144MHz,FM,OK1UBM,,6
OK1JEK,17/03/2011,13:44,OK/LI-031,144MHz,FM,OK1IN,,4
OK1JEK,26/03/2011,06:56,OK/US-003,144MHz,FM,OK9HAG,,8
OK1JEK,02/04/2011,12:00,OK/US-024,144MHz,FM,OK9HAG,,6
OK1JEK,24/04/2011,09:28,OK/KR-001,144MHz,FM,OK1ICQ,,10
OK1JEK,01/05/2011,08:09,OK/US-040,144MHz,FM,OK1FCS,,2
OK1JEK,04/05/2011,19:10,OK/ST-074,144MHz,FM,OK1HAG,,1
OK1JEK,07/05/2011,07:04,OK/LI-020,144MHz,FM,OK1HAG,,6
OK1JEK,08/05/2011,12:26,OK/US-018,144MHz,FM,OK1UBM,,6
OK1JEK,14/05/2011,11:56,OK/LI-033,144MHz,FM,OK1UBM,,4
OK1JEK,14/05/2011,13:02,OK/LI-025,144MHz,FM,OK1UBM,,4
OK1JEK,14/05/2011,14:05,OK/LI-012,144MHz,FM,OK1UBM,,8
OK1JEK,14/05/2011,15:45,OK/LI-011,144MHz,FM,OK1UBM,,10
OK1JEK,21/05/2011,15:20,OK/JC-024,144MHz,FM,OK1GTH,,10
OK1JEK,29/05/2011,12:12,OK/ST-076,144MHz,FM,OK1DBE,,1
OK1JEK,03/06/2011,11:54,OK/KA-001,144MHz,FM,OK1AIY,,10
OK1JEK,05/06/2011,08:44,OK/KR-008,144MHz,FM,OK2IHH,,10
OK1JEK,06/07/2011,10:53,OK/KA-001,144MHz,FM,OK2IHH,,10
OK1JEK,06/07/2011,13:28,OK/KA-003,144MHz,FM,OK2IHH,,10
OK1JEK,10/07/2011,07:50,OK/KR-009,144MHz,FM,OK8PKM,,10
OK1JEK,10/07/2011,08:50,OK/KR-060,144MHz,FM,OK8PKM,,10
OK1JEK,10/07/2011,09:58,OK/KR-008,144MHz,FM,OK8PKM,,10
OK1JEK,10/07/2011,13:14,OK/KR-010,144MHz,FM,OK8PKM,,10
OK1JEK,10/07/2011,14:07,OK/KR-068,144MHz,FM,OK8PKM,,10
OK1JEK,10/07/2011,15:04,OK/KR-061,144MHz,FM,OK8PKM,,10
OK1JEK,10/07/2011,16:04,OK/KR-064,144MHz,FM,OK8PKM,,10
OK1JEK,23/07/2011,06:55,OK/KR-031,144MHz,FM,OK1HAG,,4
OK1JEK,23/07/2011,16:48,OK/LI-021,144MHz,FM,OK1HAG,,6
OK1JEK,26/07/2011,11:45,OK/ST-084,144MHz,FM,OK8OK,,1
OK1JEK,02/08/2011,14:50,OK/LI-057,144MHz,FM,OL9CX,,6
OK1JEK,03/08/2011,11:25,OK/US-018,144MHz,FM,OL9CX,,6
OK1JEK,07/08/2011,06:50,OK/US-024,144MHz,FM,OL9CX,,6
OK1JEK,13/08/2011,18:20,OK/LI-045,144MHz,FM,OK1HAG,,2
OK1JEK,14/08/2011,09:23,OK/LI-018,144MHz,FM,OK1HAG,,6
OK1JEK,14/08/2011,11:39,OK/KR-002,144MHz,FM,OK2USM,,10
OK1JEK,15/08/2011,11:32,OK/KR-005,144MHz,FM,OK2USM,,10
OK1JEK,20/08/2011,12:19,OK/LI-010,144MHz,FM,OK1UBM,,10
OK1JEK,20/08/2011,15:45,OK/LI-021,144MHz,FM,OK1XVW,,6
OK1JEK,18/09/2011,11:27,OK/LI-010,144MHz,FM,OK8OK,,10
OK1JEK,27/09/2011,12:30,OK/KR-001,144MHz,FM,OK1AXB,,10
OK1JEK,05/10/2011,09:24,OK/PA-003,144MHz,FM,OK1KOK,,8
OK1JEK,15/10/2011,12:53,OK/PA-003,144MHz,FM,OK1RSJ,,8
OK1JEK,06/11/2011,08:28,OK/ST-085,144MHz,FM,OK1AXB,,1
OK1JEK,27/11/2011,08:49,OK/PA-003,144MHz,FM,OK1KOK,,8
OK1JEK,18/12/2011,11:07,OK/US-022,144MHz,FM,OK1HAG,,6
OK1JEK,29/12/2011,10:46,OK/ST-052,144MHz,FM,OK1AXB,,2
OK1JEK,31/12/2011,11:04,OK/MO-001,144MHz,FM,OK2ZTU,,10
OK1JEK,03/01/2012,11:07,OK/US-016,144MHz,FM,OK1IN,,6
OK1JEK,03/01/2012,12:47,OK/US-027,144MHz,FM,OK1IN,,6
OK1JEK,29/01/2012,10:15,OK/JC-063,144MHz,FM,OK1UBM,,6
OK1JEK,29/01/2012,12:32,OK/VY-013,144MHz,FM,OK1UBM,,6
OK1JEK,29/01/2012,13:42,OK/ST-012,144MHz,FM,OK1UBM,,4
OK1JEK,11/02/2012,13:19,OK/PL-018,144MHz,FM,OK1GTH,,8
