Signature,Call (activator),Full Reference (activator),Date,Time,Band,Mode,Call (chaser),Full Reference (chaser),Notes,Points,Bonus Points
v2,OK2VZ/P,OK/ZL-041,24/10/2010,13:33,144MHz,FM,OK2MAP,,Dalibor,6,0
v2,OK2VZ/P,OK/ZL-041,24/10/2010,13:41,144MHz,FM,OK2MZL,,Martin Skoky
v2,OK2VZ/P,OK/ZL-041,24/10/2010,13:42,144MHz,FM,OK3MT,,Martin Olomouc
v2,OK2VZ/P,OK/ZL-041,24/10/2010,13:59,144MHz,FM,OK2BJW,,Jarda Lipnik
v2,OK2VZ,OK/OL-039,06/11/2010,12:14,144MHz,FM,OK3MT,,,1,0
v2,OK2VZ,OK/OL-039,06/11/2010,12:15,144MHz,FM,OK2MZL,,
v2,OK2VZ,OK/OL-039,06/11/2010,12:24,144MHz,FM,OK2IG/P,,
v2,OK2VZ,OK/OL-039,06/11/2010,12:30,144MHz,FM,OK2PJO,,
v2,OK2VZ,OK/OL-039,06/11/2010,12:46,144MHz,FM,OK2CV,,
v2,OK2VZ,OK/OL-039,06/11/2010,12:55,144MHz,FM,OK2DPE,,
v2,OK2VZ,OK/OL-032,06/07/2011,16:25,144MHz,FM,OK3MT/M,,,2,0
v2,OK2VZ,OK/OL-032,06/07/2011,16:53,144MHz,FM,OK2PJO,,
v2,OK2VZ,OK/OL-032,06/07/2011,17:00,144MHz,FM,OK2ILD,,
v2,OK2VZ,OK/OL-032,06/07/2011,17:05,144MHz,FM,OK2DAJ,,
v2,OK2VZ,OK/OL-032,06/07/2011,17:10,144MHz,FM,OK2ZAK,,
v2,OK2VZ,OK/ZL-045,10/07/2011,14:10,144MHz,FM,OK3MT,,,6,0
v2,OK2VZ,OK/ZL-045,10/07/2011,14:35,144MHz,FM,OK2HF/P,,
v2,OK2VZ,OK/ZL-045,10/07/2011,14:40,144MHz,FM,OK2MCD,,
v2,OK2VZ,OK/ZL-045,10/07/2011,14:45,144MHz,FM,OK2SMI,,
v2,OK2VZ,OK/MO-002,28/10/2011,13:31,144MHz,FM,OK2WFW,,,10,0
v2,OK2VZ,OK/MO-002,28/10/2011,13:32,144MHz,FM,OK2BHZ,,
v2,OK2VZ,OK/MO-002,28/10/2011,13:44,144MHz,FM,SP9MKM,,
v2,OK2VZ,OK/MO-002,28/10/2011,13:49,144MHz,FM,SP/OK8PKM/9,,
v2,OK2VZ,OK/MO-002,28/10/2011,13:49,144MHz,FM,SP9PKM/9,,
v2,OK2VZ,OK/OL-037,19/11/2011,14:08,144MHz,FM,OK2GMO,,,1,0
v2,OK2VZ,OK/OL-037,19/11/2011,14:20,144MHz,FM,OK2VVD,,
v2,OK2VZ,OK/OL-037,19/11/2011,14:55,144MHz,FM,OK3MT/M,,
v2,OK2VZ,OK/OL-037,19/11/2011,14:57,144MHz,FM,OK2SRO,,
v2,OK2VZ/P,OK/MO-008,25/02/2012,11:06,144MHz,FM,OK2USM,,Mirek,10,0
v2,OK2VZ/P,OK/MO-008,25/02/2012,11:07,144MHz,FM,OK2ZF,,Zdenek
v2,OK2VZ/P,OK/MO-008,25/02/2012,11:12,144MHz,FM,SP9HML,,Marek
v2,OK2VZ/P,OK/MO-008,25/02/2012,11:15,144MHz,FM,OK2SDX,,Franta
v2,OK2VZ/P,OK/MO-008,25/02/2012,11:20,144MHz,FM,SP9XZA,,Zbynek
v2,OK2VZ/P,OK/KR-001,24/08/2012,11:05,144MHz,FM,OK1BF,,,10,0
v2,OK2VZ/P,OK/KR-001,24/08/2012,11:11,144MHz,FM,OK1JPP,,
v2,OK2VZ/P,OK/KR-001,24/08/2012,11:30,144MHz,FM,OK1IPD/M,,
v2,OK2VZ/P,OK/KR-001,24/08/2012,11:42,144MHz,FM,OK2MZL/P,,
v2,OK2VZ/P,OK/OL-052,09/09/2012,09:46,144MHz,FM,OK2DV,,,4,0
v2,OK2VZ/P,OK/OL-052,09/09/2012,09:51,144MHz,FM,OK2SS,,
v2,OK2VZ/P,OK/OL-052,09/09/2012,10:01,144MHz,FM,OK2PKD,,
v2,OK2VZ/P,OK/OL-052,09/09/2012,10:16,144MHz,FM,OK8PKM/P,,
v2,OK2VZ/P,OK/OL-052,09/09/2012,10:19,144MHz,FM,OK/SP9MKM/P,,
v2,OK2VZ/P,OK/OL-052,09/09/2012,10:29,144MHz,FM,OK3MT,,
v2,OK2VZ/P,OK/OL-028,09/09/2012,11:32,144MHz,FM,OK2BJW,,,4,0
v2,OK2VZ/P,OK/OL-028,09/09/2012,11:37,144MHz,FM,OK2MED,,
v2,OK2VZ/P,OK/OL-028,09/09/2012,11:45,144MHz,FM,SP9XZA,,
v2,OK2VZ/P,OK/OL-028,09/09/2012,11:47,144MHz,FM,OK2UHD,,
v2,OK2VZ/P,OK/OL-028,09/09/2012,11:50,144MHz,FM,OK2WA/P,,
v2,OK2VZ/P,OK/OL-028,09/09/2012,11:53,144MHz,FM,OK2HPH/P,,
v2,OK2VZ/P,OK/ZL-061,15/09/2012,11:22,144MHz,FM,OK2SDX,,,4,0
v2,OK2VZ/P,OK/ZL-061,15/09/2012,11:25,144MHz,FM,OK2MZL,,
v2,OK2VZ/P,OK/ZL-061,15/09/2012,11:30,144MHz,FM,OK2SS,,
v2,OK2VZ/P,OK/ZL-061,15/09/2012,11:33,144MHz,FM,OK2VSU,,
v2,OK2VZ/P,OK/ZL-061,15/09/2012,11:40,144MHz,FM,OK2MAP/P,,
v2,OK2VZ/P,OK/ZL-061,15/09/2012,11:48,144MHz,FM,OK3MT/M,,
v2,OK2VZ/P,OK/ZL-041,15/09/2012,13:10,144MHz,FM,OK2SS,,,6,0
v2,OK2VZ/P,OK/ZL-041,15/09/2012,13:12,144MHz,FM,OK2MAP/P,,
v2,OK2VZ/P,OK/ZL-041,15/09/2012,13:15,144MHz,FM,OK4AV,,
v2,OK2VZ/P,OK/ZL-041,15/09/2012,13:22,144MHz,FM,OK2MED,,
v2,OK2VZ/P,OK/ZL-041,15/09/2012,13:26,144MHz,FM,OK2VF,,
v2,OK2VZ/P,OK/ZL-041,15/09/2012,13:27,144MHz,FM,OK5YL,,
v2,OK2VZ/P,OK/ZL-041,15/09/2012,13:29,144MHz,FM,OK2MAT,,
v2,OK2VZ/P,OK/ZL-041,15/09/2012,13:32,144MHz,FM,OK2QA,,
v2,OK2VZ/P,OK/ZL-041,15/09/2012,13:37,144MHz,FM,OK2MZL,,
v2,OK2VZ/P,OK/ZL-041,15/09/2012,13:40,144MHz,FM,OK2BCI,,
v2,OK2VZ/P,OK/ZL-041,15/09/2012,13:42,144MHz,FM,OK2BBI,,
v2,OK2VZ/P,OK/ZL-041,15/09/2012,13:43,144MHz,FM,OK2UCC/P,,
v2,OK2VZ/P,OK/ZL-041,15/09/2012,13:45,144MHz,FM,OK2VLT,,
v2,OK2VZ/P,OK/MO-008,13/01/2013,12:36,144MHz,FM,OK2VPA,,Vlasta Slavkov JN89WW,10,3
v2,OK2VZ/P,OK/MO-008,13/01/2013,12:37,144MHz,FM,OK4AV,,Vlastik Hranice jn89un
v2,OK2VZ/P,OK/MO-008,13/01/2013,12:43,144MHz,FM,SP/OK8PKM,,Bohus JN90FA
v2,OK2VZ/P,OK/MO-008,13/01/2013,12:45,144MHz,FM,OK2QA,,Ruda Hranice jn89un
v2,OK2VZ/P,OK/MO-008,13/01/2013,12:49,144MHz,FM,SQ9MDN,,Jacek Zabreh JO90JH
v2,OK2VZ/P,OK/MO-008,13/01/2013,12:50,144MHz,FM,SP9JQ,,Josef jn99fx
v2,OK2VZ/P,OK/MO-008,13/01/2013,12:53,144MHz,FM,HF21VOSP,,Andrej JO90OH
v2,OK2VZ/P,OK/MO-008,13/01/2013,12:55,144MHz,FM,OK2VVD,,Marek Ostrava JN99CS
v2,OK2VZ/P,OK/MO-008,13/01/2013,13:01,144MHz,FM,OK2SS,,Jirka JN99CT
v2,OK2VZ/P,OK/MO-008,13/01/2013,13:02,144MHz,FM,SQ9GIW,,Jarek JO90SG
v2,OK2VZ/P,OK/MO-008,13/01/2013,14:06,144MHz,FM,OK2YP,,Vaclav
v2,OK2VZ/P,OK/MO-048,16/02/2013,12:44,144MHz,FM,OK2VSF,,,1,0
v2,OK2VZ/P,OK/MO-048,16/02/2013,12:45,144MHz,FM,OK2SS,,
v2,OK2VZ/P,OK/MO-048,16/02/2013,12:46,144MHz,FM,OK2SS,,
v2,OK2VZ/P,OK/MO-048,16/02/2013,12:48,144MHz,FM,OK2SDX,,
v2,OK2VZ/P,OK/MO-048,16/02/2013,12:49,144MHz,FM,OK2UDG,,
v2,OK2VZ/P,OK/OL-058,17/02/2013,11:00,144MHz,FM,OK2SS,,,1,0
v2,OK2VZ/P,OK/OL-058,17/02/2013,11:05,144MHz,FM,OK2MZL,,
v2,OK2VZ/P,OK/OL-058,17/02/2013,11:08,144MHz,FM,OK4AV,,
v2,OK2VZ/P,OK/OL-058,17/02/2013,11:11,144MHz,FM,OK2SRO,,
v2,OK2VZ/P,OK/OL-037,17/02/2013,12:52,144MHz,FM,OK2SMI,,,1,0
v2,OK2VZ/P,OK/OL-037,17/02/2013,12:53,144MHz,FM,OK2SS,,
v2,OK2VZ/P,OK/OL-037,17/02/2013,12:55,144MHz,FM,OK2BJW,,
v2,OK2VZ/P,OK/OL-037,17/02/2013,12:56,144MHz,FM,SP/OK8PKM,,
v2,OK2VZ/P,OK/OL-037,17/02/2013,12:58,144MHz,FM,OK4AV,,
v2,OK2VZ/P,OK/OL-052,08/06/2013,08:16,144MHz,FM,OK2VVV/P,,,4,0
v2,OK2VZ/P,OK/OL-052,08/06/2013,08:24,144MHz,FM,OK1KOK,,
v2,OK2VZ/P,OK/OL-052,08/06/2013,08:29,144MHz,FM,SQ9RNR/P,,
v2,OK2VZ/P,OK/OL-052,08/06/2013,08:36,144MHz,FM,OK2MAT,,
v2,OK2VZ/P,OK/OL-052,08/06/2013,08:37,144MHz,FM,OK2NA/P,,
v2,OK2VZ/P,OK/OL-052,08/06/2013,08:41,144MHz,FM,OK2BJW/M,,
v2,OK2VZ/P,OK/OL-006,21/08/2013,12:37,144MHz,FM,OK5RK/M,,,10,0
v2,OK2VZ/P,OK/OL-006,21/08/2013,12:39,144MHz,FM,SP9MKM,,
v2,OK2VZ/P,OK/OL-006,21/08/2013,12:41,144MHz,FM,SP9PKM/9,,
v2,OK2VZ/P,OK/OL-006,21/08/2013,12:43,144MHz,FM,OK3FKF,,
v2,OK2VZ/P,OK/OL-006,21/08/2013,12:47,144MHz,FM,OK2SJS,,
v2,OK2VZ/P,OK/OL-002,22/08/2013,09:08,144MHz,FM,OK2BTE,,,10,0
v2,OK2VZ/P,OK/OL-002,22/08/2013,09:12,144MHz,FM,SP9MKM,,
v2,OK2VZ/P,OK/OL-002,22/08/2013,09:15,144MHz,FM,OK2SS,,
v2,OK2VZ/P,OK/OL-002,22/08/2013,09:17,144MHz,FM,OK2VLT,,
v2,OK2VZ/P,OK/OL-002,22/08/2013,09:24,144MHz,FM,SQ9OZM/P,,
v2,OK2VZ/P,OK/OL-002,22/08/2013,09:27,144MHz,FM,SO9ARK/P,,
v2,OK2VZ/P,OK/OL-003,22/08/2013,10:38,144MHz,FM,SP9MKM,,,10,0
v2,OK2VZ/P,OK/OL-003,22/08/2013,10:40,144MHz,FM,OK2SS,,
v2,OK2VZ/P,OK/OL-003,22/08/2013,10:43,144MHz,FM,OK2BTE,,
v2,OK2VZ/P,OK/OL-003,22/08/2013,10:45,144MHz,FM,SQ9OZM/P,,
v2,OK2VZ/P,OK/OL-003,22/08/2013,10:47,144MHz,FM,SO9ARK/P,,
v2,OK2VZ/P,OK/OL-003,22/08/2013,10:51,144MHz,FM,OK2VLT,,
v2,OK2VZ/P,OK/OL-003,22/08/2013,10:53,144MHz,FM,SP9OHV,,
v2,OK2VZ/P,OK/OL-003,22/08/2013,10:56,144MHz,FM,SP9HML,,
v2,OK2VZ/P,OK/OL-005,22/08/2013,13:15,144MHz,FM,OK2BSH,,,10,0
v2,OK2VZ/P,OK/OL-005,22/08/2013,13:29,144MHz,FM,SP6EFY,,
v2,OK2VZ/P,OK/OL-005,22/08/2013,13:35,144MHz,FM,SP9EYX,,
v2,OK2VZ/P,OK/OL-005,22/08/2013,13:37,144MHz,FM,OK2OV,,
v2,OK2VZ/P,OK/MO-001,23/08/2013,10:06,144MHz,FM,SP9MKM,,,10,0
v2,OK2VZ/P,OK/MO-001,23/08/2013,10:09,144MHz,FM,SP9PKM/9,,
v2,OK2VZ/P,OK/MO-001,23/08/2013,10:11,144MHz,FM,OK2UZ,,
v2,OK2VZ/P,OK/MO-001,23/08/2013,10:13,144MHz,FM,OK2TO,,
v2,OK2VZ/P,OK/MO-001,23/08/2013,10:15,144MHz,FM,SP6IZU/M,,
v2,OK2VZ/P,OK/OL-001,23/08/2013,13:10,144MHz,FM,OK2SPO,,,10,0
v2,OK2VZ/P,OK/OL-001,23/08/2013,13:12,144MHz,FM,OK2MZL,,
v2,OK2VZ/P,OK/OL-001,23/08/2013,13:15,144MHz,FM,OK3MT,,
v2,OK2VZ/P,OK/OL-001,23/08/2013,13:20,144MHz,FM,SQ6MIK/6,,
v2,OK2VZ/P,OK/OL-001,23/08/2013,13:23,144MHz,FM,SP9CTH,,
