Signature,Call (activator),Full Reference (activator),Date,Time,Band,Mode,Call (chaser),Full Reference (chaser),Notes,Points,Bonus Points
v2,OK1HCD/P,OK/JC-112,21/04/2012,11:52,7MHz,CW,OM6PR,,,2,0
v2,OK1HCD/P,OK/JC-112,21/04/2012,11:53,7MHz,CW,DL3HXX,,
v2,OK1HCD/P,OK/JC-112,21/04/2012,11:55,7MHz,CW,DL9UJF,,
v2,OK1HCD/P,OK/JC-112,21/04/2012,11:56,7MHz,CW,OK4IT,,
v2,OK1HCD/P,OK/JC-112,21/04/2012,11:57,7MHz,CW,HB9CEX,,
v2,OK1HCD/P,OK/JC-112,21/04/2012,11:58,7MHz,CW,OK1HCG,,
v2,OK1HCD/P,OK/JC-112,21/04/2012,11:58,7MHz,CW,OK1DVM,,
v2,OK1HCD/P,OK/JC-112,21/04/2012,11:59,7MHz,CW,OM7DX,,
v2,OK1HCD/P,OK/JC-112,21/04/2012,12:00,7MHz,CW,HB9MKV,,
v2,OK1HCD/P,OK/JC-112,21/04/2012,12:00,7MHz,CW,OM7OM,,
v2,OK1HCD/P,OK/JC-112,21/04/2012,12:00,7MHz,CW,DF5WA,,
v2,OK1HCD/P,OK/JC-112,21/04/2012,12:02,7MHz,CW,DJ5AV,,
v2,OK1HCD/P,OK/JC-112,21/04/2012,12:02,7MHz,CW,OE6WIG,,
v2,OK1HCD/P,OK/JC-112,21/04/2012,12:03,7MHz,CW,HB9CGA,,
v2,OK1HCD/P,OK/JC-112,21/04/2012,12:04,7MHz,CW,OM1AX,,
v2,OK1HCD/P,OK/JC-112,21/04/2012,12:04,7MHz,CW,DL1FU,,
v2,OK1HCD/P,OK/JC-112,21/04/2012,12:05,7MHz,CW,HB9MKV,,
v2,OK1HCD/P,OK/JC-112,21/04/2012,12:05,7MHz,CW,DL5WC,,
v2,OK1HCD/P,OK/JC-112,21/04/2012,12:06,7MHz,CW,DL5CL,,
v2,OK1HCD/P,OK/JC-112,21/04/2012,12:07,7MHz,CW,IK3GER,,
v2,OK1HCD/P,OK/JC-112,21/04/2012,12:07,7MHz,CW,OK1IWN,,
v2,OK1HCD/P,OK/JC-112,21/04/2012,12:07,7MHz,CW,HA7UG,,
v2,OK1HCD/P,OK/JC-112,21/04/2012,12:07,7MHz,CW,HA6NL,,
v2,OK1HCD/P,OK/JC-112,21/04/2012,12:09,7MHz,CW,G0UBJ,,
v2,OK1HCD/P,OK/JC-112,21/04/2012,12:10,7MHz,CW,HA4FY,,
v2,OK1HCD/P,OK/JC-112,21/04/2012,12:11,7MHz,CW,S51RU,,
v2,OK1HCD/P,OK/JC-112,21/04/2012,12:11,7MHz,CW,OK2BDF,,
v2,OK1HCD/P,OK/JC-112,21/04/2012,12:12,7MHz,CW,S51ZG,,
v2,OK1HCD/P,OK/JC-112,21/04/2012,12:12,7MHz,CW,OM4EX,,
v2,OK1HCD/P,OK/JC-112,21/04/2012,12:12,7MHz,CW,HA5TI,,
v2,OK1HCD/P,OK/JC-112,21/04/2012,12:13,7MHz,CW,9A2DS,,
v2,OK1HCD/P,OK/JC-112,21/04/2012,12:15,7MHz,CW,DL1JDT,,
v2,OK1HCD/P,OK/JC-112,21/04/2012,12:16,7MHz,CW,I3VAD,,
v2,OK1HCD/P,OK/JC-112,21/04/2012,12:17,7MHz,CW,OM3CHR,,
v2,OK1HCD/P,OK/JC-112,21/04/2012,12:18,7MHz,CW,DL6UNF,,
v2,OK1HCD/P,OK/JC-112,21/04/2012,12:19,7MHz,CW,DL4BBH,,
v2,OK1HCD/P,OK/JC-112,21/04/2012,12:19,7MHz,CW,DK6YM,,
v2,OK1HCD/P,OK/JC-112,21/04/2012,12:19,7MHz,CW,S53PO,,
v2,OK1HCD/P,OK/JC-117,28/04/2012,13:07,7MHz,CW,OM1AX,,,1,0
v2,OK1HCD/P,OK/JC-117,28/04/2012,13:07,7MHz,CW,DL5AWI,,
v2,OK1HCD/P,OK/JC-117,28/04/2012,13:08,7MHz,CW,OM3YCA,,
v2,OK1HCD/P,OK/JC-117,28/04/2012,13:09,7MHz,CW,HA6NL,,
v2,OK1HCD/P,OK/JC-117,28/04/2012,13:10,7MHz,CW,IK3GER,,
v2,OK1HCD/P,OK/JC-117,28/04/2012,13:11,7MHz,CW,G0UBJ,,
v2,OK1HCD/P,OK/JC-117,28/04/2012,13:11,7MHz,CW,OM6FM,,
v2,OK1HCD/P,OK/JC-117,28/04/2012,13:12,7MHz,CW,OK1PR,,
v2,OK1HCD/P,OK/JC-117,28/04/2012,13:13,7MHz,CW,DL6UNF,,
v2,OK1HCD/P,OK/JC-117,28/04/2012,13:15,7MHz,CW,DL1FU,,
v2,OK1HCD/P,OK/JC-117,28/04/2012,13:15,7MHz,CW,OK2EC,,
v2,OK1HCD/P,OK/JC-117,28/04/2012,13:16,7MHz,CW,OM7PY,,
v2,OK1HCD/P,OK/JC-117,28/04/2012,13:17,7MHz,CW,ON3ND,,
v2,OK1HCD/P,OK/JC-117,28/04/2012,13:18,7MHz,CW,I1ABT,,
v2,OK1HCD/P,OK/JC-117,28/04/2012,13:19,7MHz,CW,OK1RR,,
v2,OK1HCD/P,OK/JC-117,28/04/2012,13:20,7MHz,CW,DL8AWK,,
v2,OK1HCD/P,OK/JC-117,28/04/2012,13:20,7MHz,CW,S58AL,,
v2,OK1HCD/P,OK/JC-117,28/04/2012,13:21,7MHz,CW,OM7OM,,
v2,OK1HCD/P,OK/JC-117,28/04/2012,13:22,7MHz,CW,OM7DX,,
v2,OK1HCD/P,OK/JC-117,28/04/2012,13:23,7MHz,CW,OE5FSL,,
v2,OK1HCD/P,OK/JC-117,28/04/2012,13:24,7MHz,CW,OK1IVU,,
v2,OK1HCD/P,OK/JC-117,28/04/2012,13:24,7MHz,CW,DF5WA,,
v2,OK1HCD/P,OK/JC-117,28/04/2012,13:25,7MHz,CW,DL7URB,,
v2,OK1HCD/P,OK/JC-117,28/04/2012,13:25,7MHz,CW,I2CZQ,,
v2,OK1HCD/P,OK/JC-117,28/04/2012,13:26,7MHz,CW,OK1NR,,
v2,OK1HCD/P,OK/JC-117,28/04/2012,13:26,7MHz,CW,DK3WM,,
v2,OK1HCD/P,OK/JC-117,28/04/2012,13:27,7MHz,CW,HA5MA,,
v2,OK1HCD/P,OK/JC-117,28/04/2012,13:27,7MHz,CW,OE8SPW,,
v2,OK1HCD/P,OK/JC-117,28/04/2012,13:28,7MHz,CW,DJ5AV,,
v2,OK1HCD/P,OK/JC-117,28/04/2012,13:30,7MHz,CW,ON5SE,,
v2,OK1HCD/P,OK/JC-117,28/04/2012,13:30,7MHz,CW,DL7VKD,,
v2,OK1HCD/P,OK/JC-117,28/04/2012,13:31,7MHz,CW,DL3VTA,,
v2,OK1HCD/P,OK/JC-117,28/04/2012,13:32,7MHz,CW,DK3DK,,
v2,OK1HCD/P,OK/JC-117,28/04/2012,13:33,7MHz,CW,G0NUP,,
v2,OK1HCD/P,OK/JC-071,01/05/2012,13:55,7MHz,CW,OK1DVM,,,4,0
v2,OK1HCD/P,OK/JC-071,01/05/2012,13:56,7MHz,CW,OK1DCS,,
v2,OK1HCD/P,OK/JC-071,01/05/2012,13:57,7MHz,CW,OM7DX,,
v2,OK1HCD/P,OK/JC-071,01/05/2012,13:58,7MHz,CW,OM4EX,,
v2,OK1HCD/P,OK/JC-071,01/05/2012,13:59,7MHz,CW,HA7UG,,
v2,OK1HCD/P,OK/JC-071,01/05/2012,14:01,7MHz,CW,OM7OM,,
v2,OK1HCD/P,OK/JC-071,01/05/2012,14:02,7MHz,CW,OK1IWN,,
v2,OK1HCD/P,OK/JC-071,01/05/2012,14:02,7MHz,CW,DL6KVA,,
v2,OK1HCD/P,OK/JC-071,01/05/2012,14:03,7MHz,CW,DL6UNF,,
v2,OK1HCD/P,OK/JC-071,01/05/2012,14:04,7MHz,CW,IK3DRO,,
v2,OK1HCD/P,OK/JC-071,01/05/2012,14:04,7MHz,CW,OM7AG,,
v2,OK1HCD/P,OK/JC-071,01/05/2012,14:05,7MHz,CW,DF5WA,,
v2,OK1HCD/P,OK/JC-071,01/05/2012,14:05,7MHz,CW,DL7VKD,,
v2,OK1HCD/P,OK/JC-071,01/05/2012,14:06,7MHz,CW,OK1AU,,
v2,OK1HCD/P,OK/JC-071,01/05/2012,14:07,7MHz,CW,OE6WIG,,
v2,OK1HCD/P,OK/JC-071,01/05/2012,14:07,7MHz,CW,DK3WM,,
v2,OK1HCD/P,OK/JC-071,01/05/2012,14:08,7MHz,CW,DL3VTA,,
v2,OK1HCD/P,OK/JC-071,01/05/2012,14:09,7MHz,CW,HB9MKV,,
v2,OK1HCD/P,OK/JC-071,01/05/2012,14:10,7MHz,CW,IK3GER,,
v2,OK1HCD/P,OK/JC-071,01/05/2012,14:11,7MHz,CW,OE7PHI,,
v2,OK1HCD/P,OK/JC-071,01/05/2012,14:11,7MHz,CW,DL3JPN,,
v2,OK1HCD/P,OK/JC-071,01/05/2012,14:12,7MHz,CW,OK1FMG,,
v2,OK1HCD/P,OK/JC-071,01/05/2012,14:13,7MHz,CW,HA4FY,,
v2,OK1HCD/P,OK/JC-071,01/05/2012,14:14,7MHz,CW,SP2MKI,,
v2,OK1HCD/P,OK/JC-071,01/05/2012,14:15,7MHz,CW,SP3J,,
v2,OK1HCD/P,OK/JC-071,01/05/2012,14:17,7MHz,CW,OK1EQ/P,,OK/US-036
v2,OK1HCD/P,OK/JC-071,01/05/2012,14:18,7MHz,CW,OK1FMG,,
v2,OK1HCD/P,OK/JC-071,01/05/2012,14:18,7MHz,CW,I2IAL,,
v2,OK1HCD/P,OK/JC-071,01/05/2012,14:19,7MHz,CW,DL8AWK,,
v2,OK1HCD/P,OK/JC-071,01/05/2012,14:20,7MHz,CW,DL4FDM,,
v2,OK1HCD/P,OK/JC-071,01/05/2012,14:21,7MHz,CW,DC7CCC,,
v2,OK1HCD/P,OK/JC-071,01/05/2012,14:22,7MHz,CW,DL7VKD,,
v2,OK1HCD/P,OK/JC-071,01/05/2012,14:22,7MHz,CW,S52ON,,
v2,OK1HCD/P,OK/JC-071,01/05/2012,14:24,7MHz,CW,DL8AWK,,
v2,OK1HCD/P,OK/JC-071,01/05/2012,14:26,7MHz,CW,S53PO,,
v2,OK1HCD/P,OK/JC-087,07/05/2012,13:50,7MHz,CW,DL4FDM,,,4,0
v2,OK1HCD/P,OK/JC-087,07/05/2012,13:51,7MHz,CW,OM1AX,,
v2,OK1HCD/P,OK/JC-087,07/05/2012,13:52,7MHz,CW,HA6NL,,
v2,OK1HCD/P,OK/JC-087,07/05/2012,13:53,7MHz,CW,I2CZQ,,
v2,OK1HCD/P,OK/JC-087,07/05/2012,13:53,7MHz,CW,OM7DX,,
v2,OK1HCD/P,OK/JC-087,07/05/2012,13:54,7MHz,CW,OK1AU,,
v2,OK1HCD/P,OK/JC-087,07/05/2012,13:54,7MHz,CW,DJ5AV,,
v2,OK1HCD/P,OK/JC-087,07/05/2012,13:55,7MHz,CW,DF5WA,,
v2,OK1HCD/P,OK/JC-087,07/05/2012,13:55,7MHz,CW,DL3BRA,,
v2,OK1HCD/P,OK/JC-087,07/05/2012,13:57,7MHz,CW,S51ZG,,
v2,OK1HCD/P,OK/JC-087,07/05/2012,13:57,7MHz,CW,DL1FU,,
v2,OK1HCD/P,OK/JC-087,07/05/2012,13:58,7MHz,CW,S51RU,,
v2,OK1HCD/P,OK/JC-087,07/05/2012,13:58,7MHz,CW,DK3WM,,
v2,OK1HCD/P,OK/JC-087,07/05/2012,13:59,7MHz,CW,G0UBJ,,
v2,OK1HCD/P,OK/JC-087,07/05/2012,13:59,7MHz,CW,IZ3NVR,,
v2,OK1HCD/P,OK/JC-087,07/05/2012,14:00,7MHz,CW,HA5TI,,
v2,OK1HCD/P,OK/JC-087,07/05/2012,14:01,7MHz,CW,DL2VV,,
v2,OK1HCD/P,OK/JC-087,07/05/2012,14:01,7MHz,CW,OE8SPW,,
v2,OK1HCD/P,OK/JC-087,07/05/2012,14:03,7MHz,CW,DL2IAB,,
v2,OK1HCD/P,OK/JC-087,07/05/2012,14:05,7MHz,CW,OE3KAB,,
v2,OK1HCD/P,OK/JC-087,07/05/2012,14:05,7MHz,CW,IK3GER,,
v2,OK1HCD/P,OK/JC-087,07/05/2012,14:06,7MHz,CW,OK1DAM,,
v2,OK1HCD/P,OK/JC-087,07/05/2012,14:07,7MHz,CW,SQ9DH,,
v2,OK1HCD/P,OK/JC-087,07/05/2012,14:08,7MHz,CW,ON4FI,,
v2,OK1HCD/P,OK/JC-087,07/05/2012,14:08,7MHz,CW,F5PLC,,
v2,OK1HCD/P,OK/JC-087,07/05/2012,14:10,7MHz,CW,OK1DCS,,
v2,OK1HCD/P,OK/JC-087,07/05/2012,14:11,7MHz,CW,DL6UNF,,
v2,OK1HCD/P,OK/JC-087,07/05/2012,14:12,7MHz,CW,OM7PY,,
v2,OK1HCD/P,OK/JC-087,07/05/2012,14:12,7MHz,CW,HB9CGA,,
v2,OK1HCD/P,OK/JC-087,07/05/2012,14:13,7MHz,CW,S53X,,
v2,OK1HCD/P,OK/JC-087,07/05/2012,14:13,7MHz,CW,SP9QJ,,
v2,OK1HCD/P,OK/JC-058,13/05/2012,13:55,7MHz,CW,DL4FDM,,,6,0
v2,OK1HCD/P,OK/JC-058,13/05/2012,13:57,7MHz,CW,HA7UG,,
v2,OK1HCD/P,OK/JC-058,13/05/2012,13:58,7MHz,CW,DL7VKD,,
v2,OK1HCD/P,OK/JC-058,13/05/2012,13:58,7MHz,CW,DH9SB,,
v2,OK1HCD/P,OK/JC-058,13/05/2012,13:59,7MHz,CW,HA3FZ,,
v2,OK1HCD/P,OK/JC-058,13/05/2012,13:59,7MHz,CW,DL1FU,,
v2,OK1HCD/P,OK/JC-058,13/05/2012,13:59,7MHz,CW,DL1DVE,,
v2,OK1HCD/P,OK/JC-058,13/05/2012,14:00,7MHz,CW,DJ5AV,,
v2,OK1HCD/P,OK/JC-058,13/05/2012,14:02,7MHz,CW,HB9BIN,,
v2,OK1HCD/P,OK/JC-058,13/05/2012,14:02,7MHz,CW,HB9CGA,,
v2,OK1HCD/P,OK/JC-058,13/05/2012,14:03,7MHz,CW,OM7DX,,
v2,OK1HCD/P,OK/JC-058,13/05/2012,14:04,7MHz,CW,OE5FSL,,
v2,OK1HCD/P,OK/JC-058,13/05/2012,14:05,7MHz,CW,I2CZQ,,
v2,OK1HCD/P,OK/JC-058,13/05/2012,14:05,7MHz,CW,OK1DVM,,
v2,OK1HCD/P,OK/JC-058,13/05/2012,14:06,7MHz,CW,OM1AX,,
v2,OK1HCD/P,OK/JC-058,13/05/2012,14:06,7MHz,CW,OK2QA,,
v2,OK1HCD/P,OK/JC-058,13/05/2012,14:07,7MHz,CW,DF5WA,,
v2,OK1HCD/P,OK/JC-058,13/05/2012,14:08,7MHz,CW,OE8SPW,,
v2,OK1HCD/P,OK/JC-058,13/05/2012,14:08,7MHz,CW,OM7OM,,
v2,OK1HCD/P,OK/JC-058,13/05/2012,14:09,7MHz,CW,SK3DRO,,
v2,OK1HCD/P,OK/JC-058,13/05/2012,14:10,7MHz,CW,S53XX,,
v2,OK1HCD/P,OK/JC-058,13/05/2012,14:10,7MHz,CW,HA7UL/P,,
v2,OK1HCD/P,OK/JC-058,13/05/2012,14:11,7MHz,CW,S51RU,,
v2,OK1HCD/P,OK/JC-058,13/05/2012,14:12,7MHz,CW,DL2EF,,
v2,OK1HCD/P,OK/JC-058,13/05/2012,14:13,7MHz,CW,IK1MAF,,
v2,OK1HCD/P,OK/JC-058,13/05/2012,14:17,7MHz,CW,OK1CZ,,
v2,OK1HCD/P,OK/JC-058,13/05/2012,14:18,7MHz,CW,F6FTB,,
v2,OK1HCD/P,OK/JC-058,13/05/2012,14:19,7MHz,CW,OK1DDQ/P,,OK/ST-010
v2,OK1HCD/P,OK/JC-058,13/05/2012,14:20,7MHz,CW,G0UBJ,,
v2,OK1HCD/P,OK/JC-058,13/05/2012,14:21,7MHz,CW,OK2BIK,,
v2,OK1HCD/P,OK/JC-058,13/05/2012,14:22,7MHz,CW,DL6CGX,,
v2,OK1HCD/P,OK/JC-115,19/05/2012,13:33,7MHz,CW,OK2BWB,,,1,0
v2,OK1HCD/P,OK/JC-115,19/05/2012,13:34,7MHz,CW,OE7PHI,,
v2,OK1HCD/P,OK/JC-115,19/05/2012,13:34,7MHz,CW,DK7ZH,,
v2,OK1HCD/P,OK/JC-115,19/05/2012,13:35,7MHz,CW,DL9MDW,,
v2,OK1HCD/P,OK/JC-115,19/05/2012,13:36,7MHz,CW,DL5AWI,,
v2,OK1HCD/P,OK/JC-115,19/05/2012,13:37,7MHz,CW,DL8DXL,,
v2,OK1HCD/P,OK/JC-115,19/05/2012,13:38,7MHz,CW,PA0SKP,,
v2,OK1HCD/P,OK/JC-115,19/05/2012,13:38,7MHz,CW,IK1GPG,,
v2,OK1HCD/P,OK/JC-115,19/05/2012,13:38,7MHz,CW,IK3DRO,,
v2,OK1HCD/P,OK/JC-115,19/05/2012,13:39,7MHz,CW,OK1DVM,,
v2,OK1HCD/P,OK/JC-115,19/05/2012,13:39,7MHz,CW,OM1AX,,
v2,OK1HCD/P,OK/JC-115,19/05/2012,13:40,7MHz,CW,OE8SPW,,
v2,OK1HCD/P,OK/JC-115,19/05/2012,13:41,7MHz,CW,OM3RP,,
v2,OK1HCD/P,OK/JC-115,19/05/2012,13:42,7MHz,CW,LY5G,,
v2,OK1HCD/P,OK/JC-115,19/05/2012,13:42,7MHz,CW,DL6UHA,,
v2,OK1HCD/P,OK/JC-115,19/05/2012,13:43,7MHz,CW,HB9CGA,,
v2,OK1HCD/P,OK/JC-115,19/05/2012,13:43,7MHz,CW,OE8GBK,,
v2,OK1HCD/P,OK/JC-115,19/05/2012,13:44,7MHz,CW,DL7VKD,,
v2,OK1HCD/P,OK/JC-115,19/05/2012,13:44,7MHz,CW,HB9BHW,,
v2,OK1HCD/P,OK/JC-115,19/05/2012,13:45,7MHz,CW,OM7DX,,
v2,OK1HCD/P,OK/JC-115,19/05/2012,13:45,7MHz,CW,OK1HCG,,
v2,OK1HCD/P,OK/JC-115,19/05/2012,13:47,7MHz,CW,HB9MKV,,
v2,OK1HCD/P,OK/JC-115,19/05/2012,13:48,7MHz,CW,DL1ASP,,
v2,OK1HCD/P,OK/JC-108,20/05/2012,12:50,7MHz,CW,OM1AX,,,2,0
v2,OK1HCD/P,OK/JC-108,20/05/2012,12:51,7MHz,CW,OM7DX,,
v2,OK1HCD/P,OK/JC-108,20/05/2012,12:52,7MHz,CW,S58MU,,
v2,OK1HCD/P,OK/JC-108,20/05/2012,12:53,7MHz,CW,S57XX/P,,S5/JA-050
v2,OK1HCD/P,OK/JC-108,20/05/2012,12:56,7MHz,CW,OK2BDF/P,,OK/JC-059
v2,OK1HCD/P,OK/JC-108,20/05/2012,12:58,7MHz,CW,LY5G,,
v2,OK1HCD/P,OK/JC-108,20/05/2012,13:00,7MHz,CW,OK1MNI,,
v2,OK1HCD/P,OK/JC-018,27/05/2012,14:06,7MHz,CW,OK1DVM,,,10,0
v2,OK1HCD/P,OK/JC-018,27/05/2012,14:06,7MHz,CW,IK3DRO,,
v2,OK1HCD/P,OK/JC-018,27/05/2012,14:07,7MHz,CW,DL6UNF,,
v2,OK1HCD/P,OK/JC-018,27/05/2012,14:08,7MHz,CW,HA7UG,,
v2,OK1HCD/P,OK/JC-018,27/05/2012,14:12,7MHz,CW,DJ5AV,,
v2,OK1HCD/P,OK/JC-018,27/05/2012,14:13,7MHz,CW,OM1AX,,
v2,OK1HCD/P,OK/JC-092,12/07/2012,13:03,7MHz,CW,HB9DAX,,,2,0
v2,OK1HCD/P,OK/JC-092,12/07/2012,13:03,7MHz,CW,DJ5AV,,
v2,OK1HCD/P,OK/JC-092,12/07/2012,13:03,7MHz,CW,HB9AGH,,
v2,OK1HCD/P,OK/JC-092,12/07/2012,13:04,7MHz,CW,HB9BGL,,
v2,OK1HCD/P,OK/JC-092,12/07/2012,13:05,7MHz,CW,DL1FU,,
v2,OK1HCD/P,OK/JC-092,12/07/2012,13:05,7MHz,CW,OM7DX,,
v2,OK1HCD/P,OK/JC-092,12/07/2012,13:07,7MHz,CW,DL3HXX,,
v2,OK1HCD/P,OK/JC-092,12/07/2012,13:09,7MHz,CW,HB9BCB,,
v2,OK1HCD/P,OK/JC-092,12/07/2012,13:10,7MHz,CW,DL4FCK,,
v2,OK1HCD/P,OK/JC-092,12/07/2012,13:11,7MHz,CW,ON4FI,,
v2,OK1HCD/P,OK/JC-092,12/07/2012,13:12,7MHz,CW,OM1AX,,
v2,OK1HCD/P,OK/JC-092,12/07/2012,13:14,7MHz,CW,DL0TE,,
v2,OK1HCD/P,OK/JC-092,12/07/2012,13:16,7MHz,CW,DF5WA,,
v2,OK1HCD/P,OK/JC-092,12/07/2012,13:17,7MHz,CW,IK3GER,,
v2,OK1HCD/P,OK/JC-092,12/07/2012,13:18,7MHz,CW,ON3ND,,
v2,OK1HCD/P,OK/JC-092,12/07/2012,13:20,7MHz,CW,HA8RD,,
v2,OK1HCD/P,OK/JC-092,12/07/2012,13:21,7MHz,CW,DL5AXJ,,
v2,OK1HCD/P,OK/JC-092,12/07/2012,13:22,7MHz,CW,F5SQA,,
v2,OK1HCD/P,OK/JC-043,23/08/2012,13:52,7MHz,CW,OM1AX,,,6,0
v2,OK1HCD/P,OK/JC-043,23/08/2012,13:53,7MHz,CW,OM7DX,,
v2,OK1HCD/P,OK/JC-043,23/08/2012,13:54,7MHz,CW,OE8SPW,,
v2,OK1HCD/P,OK/JC-043,23/08/2012,13:54,7MHz,CW,IK3GER,,
v2,OK1HCD/P,OK/JC-043,23/08/2012,13:55,7MHz,CW,OM3CAQ,,
v2,OK1HCD/P,OK/JC-043,23/08/2012,13:55,7MHz,CW,DJ5AA,,
v2,OK1HCD/P,OK/JC-043,23/08/2012,13:56,7MHz,CW,DL4FDM,,
v2,OK1HCD/P,OK/JC-043,23/08/2012,13:57,7MHz,CW,OM7OM,,
v2,OK1HCD/P,OK/JC-043,23/08/2012,13:57,7MHz,CW,HB9DAX,,
v2,OK1HCD/P,OK/JC-043,23/08/2012,13:58,7MHz,CW,DL8DXL,,
v2,OK1HCD/P,OK/JC-043,23/08/2012,13:59,7MHz,CW,OE7PHI,,
v2,OK1HCD/P,OK/JC-043,23/08/2012,14:01,7MHz,CW,HB9BCB,,
v2,OK1HCD/P,OK/JC-043,23/08/2012,14:01,7MHz,CW,DL1FU,,
v2,OK1HCD/P,OK/JC-043,23/08/2012,14:03,7MHz,CW,DF5WA,,
v2,OK1HCD/P,OK/JC-043,23/08/2012,14:03,7MHz,CW,OK1PL,,
v2,OK1HCD/P,OK/JC-043,23/08/2012,14:04,7MHz,CW,DF9GH,,
v2,OK1HCD/P,OK/JC-043,23/08/2012,14:05,7MHz,CW,DL1DVE,,
v2,OK1HCD/P,OK/JC-043,23/08/2012,14:05,7MHz,CW,DK7ZH,,
v2,OK1HCD/P,OK/JC-043,23/08/2012,14:06,7MHz,CW,I3VAD,,
v2,OK1HCD/P,OK/JC-043,23/08/2012,14:07,7MHz,CW,DL2KAS,,
v2,OK1HCD/P,OK/JC-043,23/08/2012,14:07,7MHz,CW,SP8RHP,,
v2,OK1HCD/P,OK/JC-043,23/08/2012,14:08,7MHz,CW,S52CU,,
v2,OK1HCD/P,OK/JC-043,23/08/2012,14:08,7MHz,CW,HB9MKV,,
v2,OK1HCD/P,OK/JC-043,23/08/2012,14:09,7MHz,CW,DJ5AV,,
v2,OK1HCD/P,OK/JC-043,23/08/2012,14:10,7MHz,CW,HB9DDE,,
v2,OK1HCD/P,OK/JC-043,23/08/2012,14:12,7MHz,CW,OK4IT,,
v2,OK1HCD/P,OK/JC-043,23/08/2012,14:13,7MHz,CW,HB9BGL,,
v2,OK1HCD/P,OK/JC-043,23/08/2012,14:14,7MHz,CW,G4OBK,,
v2,OK1HCD/P,OK/JC-038,26/08/2012,08:58,7MHz,CW,HA7UG,,,8,0
v2,OK1HCD/P,OK/JC-038,26/08/2012,08:59,7MHz,CW,ON4CAP,,
v2,OK1HCD/P,OK/JC-038,26/08/2012,09:00,7MHz,CW,OE6WIG,,
v2,OK1HCD/P,OK/JC-038,26/08/2012,09:00,7MHz,CW,DL6KVA,,
v2,OK1HCD/P,OK/JC-038,26/08/2012,09:01,7MHz,CW,HB9BIN,,
v2,OK1HCD/P,OK/JC-038,26/08/2012,09:01,7MHz,CW,DL3HXX,,
v2,OK1HCD/P,OK/JC-038,26/08/2012,09:02,7MHz,CW,OK1CZ,,
v2,OK1HCD/P,OK/JC-038,26/08/2012,09:02,7MHz,CW,S51ZG,,
v2,OK1HCD/P,OK/JC-038,26/08/2012,09:04,7MHz,CW,DL1FU,,
v2,OK1HCD/P,OK/JC-038,26/08/2012,09:04,7MHz,CW,OM7DX,,
v2,OK1HCD/P,OK/JC-038,26/08/2012,09:06,7MHz,CW,OM1AX,,
v2,OK1HCD/P,OK/JC-038,26/08/2012,09:06,7MHz,CW,OE7PHI,,
v2,OK1HCD/P,OK/JC-038,26/08/2012,09:07,7MHz,CW,OM7PY,,
v2,OK1HCD/P,OK/JC-038,26/08/2012,09:08,7MHz,CW,IK3DRO,,
v2,OK1HCD/P,OK/JC-038,26/08/2012,09:08,7MHz,CW,DF5WA,,
v2,OK1HCD/P,OK/JC-038,26/08/2012,09:09,7MHz,CW,OK1DPU,,
v2,OK1HCD/P,OK/JC-038,26/08/2012,09:10,7MHz,CW,PA0HRM,,
v2,OK1HCD/P,OK/JC-038,26/08/2012,09:10,7MHz,CW,OK2QA,,
v2,OK1HCD/P,OK/JC-038,26/08/2012,09:11,7MHz,CW,OE5FSL,,
v2,OK1HCD/P,OK/JC-038,26/08/2012,09:11,7MHz,CW,DL3JPN,,
v2,OK1HCD/P,OK/JC-038,26/08/2012,09:11,7MHz,CW,DL6UHA,,
v2,OK1HCD/P,OK/JC-038,26/08/2012,09:12,7MHz,CW,DL8UVG,,
v2,OK1HCD/P,OK/JC-038,26/08/2012,09:12,7MHz,CW,DL7VKD,,
v2,OK1HCD/P,OK/JC-038,26/08/2012,09:15,7MHz,CW,OM1AX,,
v2,OK1HCD/P,OK/JC-038,26/08/2012,09:17,7MHz,CW,OE3CHC,,
v2,OK1HCD/P,OK/JC-038,26/08/2012,09:17,7MHz,CW,DL2JES,,
v2,OK1HCD/P,OK/JC-038,26/08/2012,09:18,7MHz,CW,DL2KAS,,
v2,OK1HCD/P,OK/JC-038,26/08/2012,09:18,7MHz,CW,PA0ALW,,
v2,OK1HCD/P,OK/JC-038,26/08/2012,09:18,7MHz,CW,PA0B,,
v2,OK1HCD/P,OK/JC-038,26/08/2012,09:20,7MHz,CW,DJ4BG,,
v2,OK1HCD/P,OK/JC-038,26/08/2012,09:20,7MHz,CW,DK2JK,,
v2,OK1HCD/P,OK/JC-038,26/08/2012,09:20,7MHz,CW,OK1DCS,,
v2,OK1HCD/P,OK/JC-038,26/08/2012,09:23,7MHz,CW,DL7URB,,
v2,OK1HCD/P,OK/JC-038,26/08/2012,09:23,7MHz,CW,DL8DXL,,
v2,OK1HCD/P,OK/JC-038,26/08/2012,09:25,7MHz,CW,DL9MDI,,
v2,OK1HCD/P,OK/JC-038,26/08/2012,09:27,7MHz,CW,DJ0PM,,
v2,OK1HCD/P,OK/JC-062,13/09/2012,13:23,7MHz,CW,DJ8BD,,,6,0
v2,OK1HCD/P,OK/JC-062,13/09/2012,13:26,7MHz,CW,PA0SKP,,
v2,OK1HCD/P,OK/JC-062,13/09/2012,13:28,7MHz,CW,I1GZG,,
v2,OK1HCD/P,OK/JC-062,13/09/2012,13:30,7MHz,CW,ON4FI,,
