V2,SQ9MDF,,09/09/2009,11:40,144MHz,FM,OK8PKM/P,OK/MO-008,,10,,3803
V2,SQ9MDF,,10/09/2009,06:40,144MHz,FM,OK8PKM/P,OK/MO-003,,10,,
V2,SQ9MDF,,10/09/2009,11:00,144MHz,FM,OK8PKM/P,OK/MO-002,,10,,
V2,SQ9MDF,,10/09/2009,16:10,144MHz,FM,OK8PKM/P,OK/MO-007,,10,,
V2,SQ9MDF,,28/06/2010,12:16,144MHz,FM,OK8PKM/P,OK/OL-009,,10,,
V2,SQ9MDF,,29/08/2010,09:57,7MHz,SSB,OK1JRA/P,OK/KR-068,,10,,
V2,SQ9MDF,,09/09/2010,11:40,144MHz,FM,OK8PKM/P,OK/MO-008,,10,,
V2,SQ9MDF,,10/09/2010,11:00,144MHz,FM,OK8PKM/P,OK/MO-002,,10,,
V2,SQ9MDF,,10/09/2010,16:10,144MHz,FM,OK8PKM/P,OK/MO-007,,10,,
V2,SQ9MDF,,14/09/2010,12:53,144MHz,FM,OK8PKM/P,OK/OL-011,,10,,
V2,OK/SQ9MDF/P,,05/03/2011,14:02,144MHz,FM,OK/SQ9NOT/P,OK/PA-001,,10,,
V2,SQ9MDF/P,,05/03/2011,15:30,144MHz,FM,OK2MAP/P,OK/ZL-050,,4,,
V2,SQ9MDF,,04/04/2011,15:04,144MHz,FM,OK8PKM/P,OK/MO-055,,10,,
V2,SQ9MDF,,05/04/2011,14:43,144MHz,FM,OK8PKM/P,OK/MO-016,,8,,
V2,OK/SQ9MDF/P,,01/05/2011,09:20,144MHz,FM,OK/SQ9NOT/P,OK/LI-021,,6,,
V2,SQ9MDF,,11/05/2011,10:49,144MHz,FM,OK7OK/P,OK/LI-018,,6,,
V2,SQ9MDF,,31/05/2011,11:00,7MHz,SSB,OK7OK/P,OK/US-022,,6,,
V2,SQ9MDF,,26/06/2011,12:20,144MHz,FM,OK8PKM/P,OK/OL-009,,10,,
V2,SQ9MDF,,19/07/2011,09:54,144MHz,FM,OK2IEN,OK/MO-001,,10,,
V2,SQ9MDF,,30/07/2011,08:03,144MHz,FM,OK8PKM,OK/OL-004,,0,,
V2,SQ9MDF,,30/07/2011,08:05,144MHz,FM,OK/SP9MKM/P,OK/OL-004,,10,,
V2,SQ9MDF,,30/07/2011,13:34,144MHz,FM,OK8PKM,OK/MO-001,,10,,
V2,SQ9MDF,,30/07/2011,13:36,144MHz,SSB,OK/SP9MKM/P,OK/MO-001,,0,,
V2,SQ9MDF,,25/09/2011,11:44,144MHz,FM,OK/SQ6NDL,OK/OL-048,,8,,
V2,SQ9MDF,,30/09/2011,20:24,144MHz,SSB,OK2PVF,OK/MO-056,,8,,
V2,SQ9MDF,,23/10/2011,12:02,144MHz,FM,OK2ZNT/P,OK/OL-004,,10,,
V2,SQ9MDF,,06/11/2011,10:45,144MHz,FM,OK8PKM/P,OK/MO-002,,10,,
V2,SQ9MDF,,27/11/2011,12:16,7MHz,SSB,OK/OE5HFM/P,OK/JC-056,,6,,
V2,SQ9MDF,,15/01/2012,12:48,144MHz,FM,OK8PKM/P,OK/MO-058,,6,,
V2,OK/SQ9MDF/P,,31/01/2012,17:45,144MHz,FM,OK/SQ9NOT/P,OK/KR-006,,10,,
V2,SQ9MDF,,26/02/2012,10:40,144MHz,FM,OK8PKM/P,OK/ZL-001,,10,,
V2,SQ9MDF,,02/03/2012,15:01,7MHz,SSB,OK/DH7WW/P,OK/KA-006,,10,,
V2,OK/SQ9MDF/P,,16/03/2012,09:25,144MHz,FM,OK/SQ9NOT/P,OK/LI-003,,10,,
