Call used,Date,Time,Full reference,Band,Mode,Station worked,Notes,Points,Bonus
OK1GTH,29/05/2010,12:30,OK/PL-003,144MHz,FM,OK1WN,,10,0
OK1GTH,29/05/2010,12:35,OK/PL-003,144MHz,FM,OK1JPU/P,,,
OK1GTH,29/05/2010,12:43,OK/PL-003,144MHz,FM,OK1DOL/P,,,
OK1GTH,29/05/2010,12:50,OK/PL-003,144MHz,FM,OK1MZN,,,
OK1GTH/P,05/06/2010,11:50,OK/KA-013,144MHz,FM,OK1UBM,,8,0
OK1GTH/P,05/06/2010,12:00,OK/KA-013,144MHz,FM,OK1TFD/P,,,
OK1GTH/P,05/06/2010,12:05,OK/KA-013,144MHz,FM,OK1UEH,,,
OK1GTH/P,05/06/2010,12:10,OK/KA-013,144MHz,FM,OK1IAT,,,
OK1GTH/P,05/06/2010,12:20,OK/KA-013,144MHz,FM,OK1KL,,,
DL/OK1GTH/P,09/06/2010,10:05,DM/BM-028,144MHz,FM,OK1TVH,,10,0
DL/OK1GTH/P,09/06/2010,10:10,DM/BM-028,144MHz,FM,OK1PK,,,
DL/OK1GTH/P,09/06/2010,10:20,DM/BM-028,144MHz,FM,DL6MLA/P,,,
DL/OK1GTH/P,09/06/2010,10:30,DM/BM-028,144MHz,FM,DL6MDS,,,
DL/OK1GTH/P,09/06/2010,10:35,DM/BM-028,144MHz,FM,OK1WIP/P,,,
DL/OK1GTH/P,09/06/2010,10:40,DM/BM-028,144MHz,FM,OK1OUE,,,
OK1GTH,10/06/2010,09:35,OK/PL-011,144MHz,FM,OK1TVH,,10,0
OK1GTH,10/06/2010,09:40,OK/PL-011,144MHz,FM,OK1MZN,,,
OK1GTH,10/06/2010,09:50,OK/PL-011,144MHz,FM,DJ5AA,,,
OK1GTH,10/06/2010,09:55,OK/PL-011,144MHz,FM,DK0VV,,,
OK1GTH/P,10/06/2010,11:33,OK/PL-007,144MHz,FM,OK1PO,,10,0
OK1GTH/P,10/06/2010,11:35,OK/PL-007,144MHz,FM,OK1WN,,,
OK1GTH/P,10/06/2010,11:45,OK/PL-007,144MHz,FM,DJ5AA,,,
OK1GTH/P,10/06/2010,11:48,OK/PL-007,144MHz,FM,DK0VV,,,
OK1GTH/P,12/06/2010,08:45,OK/KA-006,144MHz,FM,OK1KAD,,10,0
OK1GTH/P,12/06/2010,08:50,OK/KA-006,144MHz,FM,OK1TVR,,,
OK1GTH/P,12/06/2010,08:55,OK/KA-006,144MHz,FM,OK1KMU,,,
OK1GTH/P,12/06/2010,08:58,OK/KA-006,144MHz,FM,OK1OPT,,,
OK1GTH/P,12/06/2010,09:00,OK/KA-006,144MHz,FM,OK1WGW,,,
OK1GTH/P,12/06/2010,11:16,OK/KA-052,144MHz,FM,OK1DC/P,,8,0
OK1GTH/P,12/06/2010,11:20,OK/KA-052,144MHz,FM,OK1ZDA/P,ok/jc-002,,
OK1GTH/P,12/06/2010,11:38,OK/KA-052,144MHz,FM,DL2JIM/M,,,
OK1GTH/P,12/06/2010,11:45,OK/KA-052,144MHz,FM,DL2JIL/M,,,
OK1GTH/P,26/06/2010,11:25,OK/KA-005,144MHz,FM,OL500PLA,,10,0
OK1GTH/P,26/06/2010,11:26,OK/KA-005,144MHz,FM,OK1IBB/P,,,
OK1GTH/P,26/06/2010,11:44,OK/KA-005,144MHz,FM,OK1KL,,,
OK1GTH/P,26/06/2010,11:48,OK/KA-005,144MHz,FM,OK1ZDA/P,,,
OK1GTH/P,26/06/2010,14:00,OK/KA-004,144MHz,FM,OK1IAS,,10,0
OK1GTH/P,26/06/2010,14:10,OK/KA-004,144MHz,FM,OK1KL,,,
OK1GTH/P,26/06/2010,14:21,OK/KA-004,144MHz,FM,DJ5AA,,,
OK1GTH/P,26/06/2010,14:30,OK/KA-004,144MHz,FM,OK1JLX,,,
OK1GTH/P,06/07/2010,13:16,OK/PL-089,144MHz,FM,OK1MZN,,6,0
OK1GTH/P,06/07/2010,13:20,OK/PL-089,144MHz,FM,OK1IPU/P,,,
OK1GTH/P,06/07/2010,13:22,OK/PL-089,144MHz,FM,OK1WIP/P,,,
OK1GTH/P,06/07/2010,13:23,OK/PL-089,144MHz,FM,OK1OUE,,,
OK1GTH/P,06/07/2010,13:25,OK/PL-089,144MHz,FM,OK1JRA,,,
OK1GTH/P,06/07/2010,13:28,OK/PL-089,144MHz,FM,OK1MRK/P,,,
OK1GTH/P,07/07/2010,10:55,OK/PL-013,144MHz,FM,OK1MZN,,10,0
OK1GTH/P,07/07/2010,11:00,OK/PL-013,144MHz,FM,OK1DC,,,
OK1GTH/P,07/07/2010,11:08,OK/PL-013,144MHz,FM,OK1IAL,,,
OK1GTH/P,07/07/2010,11:10,OK/PL-013,144MHz,FM,OK1VSJ/P,,,
OK1GTH/P,07/07/2010,12:14,OK/PL-010,144MHz,FM,OK9ZZV,,10,0
OK1GTH/P,07/07/2010,12:14,OK/PL-010,144MHz,FM,OK1IAL,,,
OK1GTH/P,07/07/2010,12:20,OK/PL-010,144MHz,FM,OK1MZN,,,
OK1GTH/P,07/07/2010,12:26,OK/PL-010,144MHz,SSB,OK1OQH,,,
OK1GTH/P,07/07/2010,12:40,OK/PL-010,144MHz,FM,OK1IAS,,,
OK1GTH,08/08/2010,11:56,OK/JC-047,144MHz,SSB,OK1XFJ/P,,6,0
OK1GTH,08/08/2010,12:00,OK/JC-047,144MHz,SSB,OK1MCS,,,
OK1GTH,08/08/2010,12:02,OK/JC-047,144MHz,SSB,OK1KHI,,,
