SP/OK8PKM,09/06/2007,10:31,OK/MO-019,144MHz,FM,OK2UCC/P,JO90FA,8
SP/OK8PKM,09/06/2007,13:59,OK/MO-027,144MHz,FM,OK2UCC/P,JO90FA,6
OK8PKM/P,22/06/2007,16:08,OK/MO-001,144MHz,FM,OK2ZUZ/P,JN99FN,10
SP/OK8PKM,30/06/2007,11:48,OK/MO-013,144MHz,FM,OK2USR/P,JO90FA,10
OK8PKM/P,07/07/2007,08:27,OK/MO-008,144MHz,FM,OK2UYU/P,JN99EM,10
OK8PKM/P,07/07/2007,13:31,OK/MO-018,144MHz,FM,OK2BTC/P,JN99DL,8
SP/OK8PKM,16/07/2007,11:08,OK/MO-013,144MHz,FM,OK2MUC/P,JO90FA,10
SP/OK8PKM,23/07/2007,13:18,OK/MO-013,144MHz,FM,OK2JH/P,JO90FA,10
SP/OK8PKM,29/07/2007,07:59,OK/ZL-026,144MHz,FM,OK2PIM/P,JO90FA,2
SP/OK8PKM,29/07/2007,12:31,OK/MO-002,144MHz,FM,OK2JH/P,JO90FA,10
SP/OK8PKM,01/08/2007,15:11,OK/MO-002,144MHz,FM,OK2BDF/P,JO90FA,10
OK8PKM/P,02/08/2007,09:49,OK/OL-020,144MHz,FM,SQ9HZM/P,JO80PE,6
OK8PKM/P,02/08/2007,10:15,OK/MO-001,144MHz,FM,OK4AZ/P,JO80PE,10
OK8PKM/P,03/08/2007,10:47,OK/KR-010,144MHz,FM,OK1KT/P,JO80OA  ,10
SP/OK8PKM,04/08/2007,12:05,OK/OL-020,144MHz,FM,SQ6IUF/6,JO90FA,6
SP/OK8PKM,05/08/2007,06:23,OK/MO-019,144MHz,FM,OK5AB/P,JO90FA,8
SP/OK8PKM,08/08/2007,13:40,OK/OL-002,144MHz,FM,OK2JRQ/P,JO90FA,10
SP/OK8PKM,08/08/2007,14:54,OK/OL-005,144MHz,FM,OK2JRQ/P,JO90FA,10
SP/OK8PKM,11/08/2007,11:13,OK/MO-023,144MHz,FM,OK2JH/P,JO90FA,6
OK8PKM/P,17/08/2007,11:50,OK/OL-017,144MHz,FM,OK9DAL/P,JO80NB,8
OK8PKM/P,17/08/2007,11:58,OK/PA-008,144MHz,FM,OK1JTZ/P,JO80NB,6
SP/OK8PKM,02/09/2007,08:38,OK/MO-017,144MHz,FM,OK2JH/P,JO90FA,8
SP/OK8PKM,30/09/2007,13:19,OK/MO-013,144MHz,FM,OK2BDF/P,JO90FA,10
SP/OK8PKM,30/09/2007,14:54,OK/MO-010,144MHz,FM,OK2BDF/P,JO90FA,10
OK8PKM/P,13/10/2007,08:29,OK/PA-032,144MHz,FM,OK2USM/P,JO80OC,1
OK8PKM/P,13/10/2007,09:13,OK/OL-005,144MHz,FM,OK2BDF/P,JO80OC,10
OK8PKM/P,13/10/2007,10:12,OK/OL-002,144MHz,FM,OK2BDF/P,JO80OC,10
OK8PKM/P,13/10/2007,10:33,OK/MO-001,144MHz,FM,OK2IWU/P,JO80OC,10
OK8PKM/P,13/10/2007,11:03,OK/OL-003,144MHz,FM,OK2BDF/P,JO80OC,10
SP/OK8PKM,14/10/2007,05:51,OK/MO-001,144MHz,FM,OK2BDF/P,JO90FA,10
SP/OK8PKM,14/10/2007,08:01,OK/OL-001,144MHz,FM,OK2BDF/P,JO90FA,10
SP/OK8PKM,14/10/2007,09:28,OK/OL-004,144MHz,FM,OK2BDF/P,JO90FA,10
SP/OK8PKM,14/10/2007,12:29,OK/MO-004,144MHz,FM,OK2BDF/P,JO90FA,10
SP/OK8PKM,20/10/2007,14:14,OK/PA-003,144MHz,FM,OK1RSJ,JO90FA,8
SP/OK8PKM,21/10/2007,08:51,OK/MO-045,144MHz,FM,OK1FCS/P,JO90FA,2
SP/OK8PKM,21/10/2007,08:56,OK/MO-045,144MHz,FM,OK2KRJ/P,JO90FA,0
SP/OK8PKM,11/11/2007,07:12,OK/MO-002,144MHz,FM,OK7JAN/P,JO90FA,10
SP/OK8PKM,28/12/2007,13:00,OK/MO-002,144MHz,FM,OK2QA/P,JO90FA,10
SP/OK8PKM,29/12/2007,12:21,OK/MO-007,144MHz,FM,OK2QA/P,JO90FA,10
SP/OK8PKM,30/12/2007,13:43,OK/OL-001,144MHz,FM,OK2VPA/P,JO90FA,10
SP/OK8PKM,31/12/2007,10:17,OK/MO-001,144MHz,FM,OK2ZNT/P,JO90FA,10
SP/OK8PKM,31/12/2007,10:19,OK/MO-001,144MHz,FM,OK2WKF/P,JO90FA,0
SP/OK8PKM,31/12/2007,10:54,OK/MO-001,144MHz,FM,OK2NO/P,JO90FA,0
SP/OK8PKM,31/12/2007,13:35,OK/MO-008,144MHz,FM,OK2QA/P,JO90FA,10
SP/OK8PKM,01/01/2008,11:22,OK/OL-020,144MHz,FM,SP6OUJ/P,JO90FA,6
SP/OK8PKM,12/01/2008,12:24,OK/KR-001,144MHz,FM,SQ3HVZ/6,JO90FA,10
SP/OK8PKM,26/01/2008,12:00,OK/MO-003,144MHz,FM,OK2QA/P,JO90FA,10
SP/OK8PKM,10/02/2008,11:39,OK/MO-017,144MHz,FM,OK2QA/P,JO90FA,8
SP/OK8PKM,17/02/2008,11:11,OK/MO-001,144MHz,FM,OK2QI/P,JO90FA,10
SP/OK8PKM,17/02/2008,11:36,OK/MO-019,144MHz,FM,OK2QA/P,JO90FA,8
SP/OK8PKM,02/03/2008,13:51,OK/MO-019,144MHz,FM,OK2KYC/P,JO90FA,8
SP/OK8PKM,08/03/2008,12:42,OK/ZL-003,144MHz,FM,OK2GPB/P,JO90FA,8
SP/OK8PKM,15/03/2008,11:55,OK/MO-002,144MHz,FM,OK2QA/P,JO90FA,10
SP/OK8PKM,20/04/2008,10:50,OK/ZL-003,144MHz,FM,OK2CPD/P,JO90FA,8
OK8PKM/P,26/04/2008,09:30,OK/MO-019,144MHz,FM,OK/SP9MKM/P,JN99BM,8
SP/OK8PKM,27/04/2008,09:28,OK/MO-008,144MHz,FM,OK2VPA/P,JO90FA,10
SP/OK8PKM,27/04/2008,10:25,OK/OL-020,144MHz,FM,SP9KDA/P,JO90FA,6
SP/OK8PKM,27/04/2008,13:23,OK/MO-003,144MHz,FM,OK2PIM/P,JO90FA,10
SP/OK8PKM,28/04/2008,14:01,OK/OL-020,144MHz,FM,SP9KGP/P,JO90FA,6
OK8PKM/P,01/05/2008,11:40,OK/MO-023,144MHz,FM,OK2JH/P,JN99FN,6
OK8PKM/P,02/05/2008,08:10,OK/OL-053,144MHz,FM,OK2CPG/P,JN99HO,4
SP/OK8PKM,03/05/2008,07:43,OK/MO-056,144MHz,FM,OK/SQ9NIS/P,JO90FA,8
SP/OK8PKM,03/05/2008,11:35,OK/MO-019,144MHz,FM,OK2IMH/P,JO90FA,8
SP/OK8PKM,03/05/2008,12:53,OK/MO-002,144MHz,FM,OK2ZB/P,JO90FA,10
SP/OK8PKM,04/05/2008,08:40,OK/MO-019,144MHz,FM,OK2KYC/P,JO90FA,8
SP/OK8PKM,08/05/2008,10:21,OK/MO-039,144MHz,FM,OK2MRB/P,JO90FA,4
SP/OK8PKM,09/05/2008,14:32,OK/MO-002,144MHz,FM,OK7RS/P,JO90FA,10
SP/OK8PKM,17/05/2008,12:48,OK/ZL-041,144MHz,FM,OK4PS/P,JO90FA,6
SP/OK8PKM,17/05/2008,12:52,OK/ZL-041,144MHz,FM,OK2SJF/P,JO90FA,0
SP/OK8PKM,18/05/2008,12:01,OK/OL-020,144MHz,FM,SQ6ACM/P,JO90FA,6
SP/OK8PKM,14/06/2008,12:12,OK/MO-026,144MHz,FM,OK1FCS/P,JO90FA,6
OK8PKM/P,17/06/2008,14:03,OK/PA-023,144MHz,FM,OK2ZDL/P,JO80FG,2
OK8PKM/P,18/06/2008,12:00,OK/KR-008,144MHz,FM,OK2ZDL/P,JO80GC,10
OK8PKM/P,19/06/2008,12:07,OK/KR-008,144MHz,FM,OK2ILD/P,JN89IW,10
SP/OK8PKM,21/06/2008,14:37,OK/MO-001,144MHz,FM,OK1FCS/P,JO90FA,10
SP/OK8PKM,22/06/2008,11:04,OK/MO-001,144MHz,FM,OK2MVP/P,JO90FA,10
SP/OK8PKM,22/06/2008,11:11,OK/MO-005,144MHz,FM,OK2QA/P,JO90FA,10
SP/OK8PKM,22/06/2008,14:16,OK/ZL-043,144MHz,FM,OK2PIM/P,JO90FA,6
OK8PKM/P,24/06/2008,06:43,OK/ZL-045,144MHz,FM,OK2PEZ/P,JO80PE,6
OK8PKM/P,25/06/2008,08:21,OK/OL-017,144MHz,FM,OK2BZW/P,JO80OA,8
OK8PKM/P,25/06/2008,11:01,OK/KR-001,144MHz,FM,OK/SP6TCK/P,JO80NB,10
SP/OK8PKM,29/06/2008,08:29,OK/OL-020,144MHz,FM,OK1FCS/P,JO90FA,6
OK8PKM/P,04/07/2008,18:40,OK/MO-018,144MHz,FM,OK2POH/P,JN99IM,8
SP/OK8PKM,06/07/2008,08:37,OK/MO-018,144MHz,FM,OK2URS/P,JO90FA,8
SP/OK8PKM,12/07/2008,13:20,OK/OL-019,144MHz,FM,OK1FCS/P,JO90FA,6
SP/OK8PKM,20/07/2008,10:15,OK/ZL-045,144MHz,FM,OK1TRA/P,JO90FA,6
SP/OK8PKM,20/07/2008,11:00,OK/ZL-005,144MHz,FM,OK2QA/P,JO90FA,8
SP/OK8PKM,27/07/2008,06:07,OK/ZL-057,144MHz,FM,OK9EVI/P,JO90FA,4
SP/OK8PKM,27/07/2008,13:29,OK/MO-019,144MHz,FM,OK2VAZ/P,JO90FA,8
SP/OK8PKM,28/07/2008,11:03,OK/ZL-003,144MHz,FM,OL6CX,JO90FA,8
SP/OK8PKM,28/07/2008,12:57,OK/MO-001,144MHz,FM,OK1JTZ/P,JO90FA,10
SP/OK8PKM,29/07/2008,09:31,OK/ZL-006,144MHz,FM,OL6CX,JO90FA,8
SP/OK8PKM,31/07/2008,10:05,OK/ZL-009,144MHz,FM,OK1XVZ/P,JO90FA,6
SP/OK8PKM,01/08/2008,11:50,OK/MO-008,144MHz,FM,OL6CX,JO90FA,10
SP/OK8PKM,01/08/2008,15:10,OK/MO-058,144MHz,FM,OK2IHH/P,JO90FA,6
SP/OK8PKM,02/08/2008,09:27,OK/OL-020,144MHz,FM,OK5IB/P,JO90FA,6
SP/OK8PKM,02/08/2008,10:11,OK/MO-002,144MHz,FM,OK1JTZ/P,JO90FA,10
SP/OK8PKM,03/08/2008,08:48,OK/MO-002,144MHz,FM,OK1DX/P,JO90FA,10
SP/OK8PKM,10/08/2008,10:58,OK/OL-020,144MHz,FM,OK/DK2KWH/P,JO90FA,6
SP/OK8PKM,12/08/2008,08:37,OK/MO-001,144MHz,FM,OK2KWS/P,JO90FA,10
SP/OK8PKM,22/08/2008,13:34,OK/PA-033,144MHz,FM,OK2JRQ/P,JO90FA,10
SP/OK8PKM,22/08/2008,21:07,OK/OL-020,144MHz,FM,OK/SP6MRC/P,JO90FA,6
SP/OK8PKM,23/08/2008,13:41,OK/OL-020,144MHz,FM,OK/SQ6QQ/P,JO90FA,6
SP/OK8PKM,24/08/2008,12:00,OK/OL-001,144MHz,FM,OK2USM/P,JO90FA,10
SP/OK8PKM,25/08/2008,08:11,OK/MO-001,144MHz,FM,OK2USM/P,JO90FA,10
SP/OK8PKM,26/08/2008,13:36,OK/MO-003,144MHz,FM,OK2BDF/P,JO90FA,10
SP/OK8PKM,27/08/2008,14:19,OK/OL-049,144MHz,FM,OK2USM/P,JO90FA,8
SP/OK8PKM,28/08/2008,09:30,OK/MO-018,144MHz,FM,OK9MUC/P,JO90FA,8
SP/OK8PKM,31/08/2008,08:13,OK/OL-053,144MHz,FM,OK2CPG/P,JO90FA,4
SP/OK8PKM,31/08/2008,09:31,OK/MO-025,144MHz,FM,OK2IHH/P,JO90FA,6
SP/OK8PKM,31/08/2008,11:17,OK/MO-030,144MHz,FM,OK2IHH/P,JO90FA,6
SP/OK8PKM,31/08/2008,13:54,OK/ZL-045,144MHz,FM,OK2MVP/P,JO90FA,6
OK8PKM/P,03/09/2008,12:20,OK/MO-026,144MHz,FM,OK2UCC/P,JO80RA,6
SP/OK8PKM,06/09/2008,10:14,OK/MO-022,144MHz,FM,OK2UCC/P,JO90FA,6
SP/OK8PKM,09/09/2008,10:40,OK/MO-013,144MHz,FM,OK/VA3OK/P,JO90FA,10
SP/OK8PKM,10/09/2008,09:58,OK/MO-035,144MHz,FM,OK2IHH/P,JO90FA,4
SP/OK8PKM,10/09/2008,12:41,OK/MO-026,144MHz,FM,OK2IHH/P,JO90FA,6
SP/OK8PKM,10/09/2008,14:59,OK/MO-028,144MHz,FM,OK2IHH/P,JO90FA,6
SP/OK8PKM,10/09/2008,17:21,OK/MO-002,144MHz,FM,OK9DAL/P,JO90FA,10
SP/OK8PKM,29/09/2008,13:42,OK/MO-029,144MHz,FM,OK2IHH/P,JO90FA,6
SP/OK8PKM,13/10/2008,11:17,OK/OL-005,144MHz,FM,OK2IHH/P,JO90FA,10
SP/OK8PKM,13/10/2008,12:13,OK/OL-002,144MHz,FM,OK2IHH/P,JO90FA,10
SP/OK8PKM,13/10/2008,13:14,OK/OL-003,144MHz,FM,OK2IHH/P,JO90FA,10
SP/OK8PKM,18/10/2008,13:28,OK/PA-003,144MHz,FM,OK1RSJ,JO90FA,8
SP/OK8PKM,18/10/2008,13:36,OK/OL-020,144MHz,FM,OK/SQ6IUF/P,JO90FA,6
SP/OK8PKM,19/10/2008,13:04,OK/ZL-044,144MHz,FM,OK2PIM/P,JO90FA,6
SP/OK8PKM,28/10/2008,14:19,OK/OL-001,144MHz,FM,OK2SR/P,JO90FA,10
SP/OK8PKM,16/11/2008,11:55,OK/MO-002,144MHz,FM,OK/SQ9MLL/P,JO90FA,10
SP/OK8PKM,21/12/2008,14:08,OK/ZL-042,144MHz,FM,OK2PIM/P,JO90FA,6
