SP8RHP,27/04/2011,10:41,OK/ST-102,7MHz,CW,OK1EQ/P,,1,16
SP8RHP,02/10/2011,10:14,OK/LI-003,10MHz,CW,OK1HAG/P,,10,129
SP8RHP,14/02/2012,10:44,OK/JC-024,7MHz,CW,OK1EQ/P,,10,164
SP8RHP,20/07/2012,08:00,OK/ZL-058,7MHz,CW,OK2VWB/P,,4,249
SP8RHP,20/07/2012,09:07,OK/ZL-060,7MHz,CW,OK2VWB/P,,4,264
SP8RHP,20/07/2012,13:25,OK/PL-021,7MHz,CW,OK1DDQ/P,,6,292
SP8RHP,21/07/2012,09:11,OK/PL-018,7MHz,CW,OK1DDQ/P,,8,310
SP8RHP,21/07/2012,15:10,OK/ST-100,7MHz,CW,OK1FFU/P,Petr,1,350
SP8RHP,22/07/2012,18:21,OK/US-055,7MHz,CW,OK1DIG/P,Daniel,1,351
SP8RHP,24/07/2012,09:15,OK/ST-084,7MHz,CW,OK1AXB/P,,1,490
SP8RHP,24/07/2012,09:39,OK/LI-021,7MHz,CW,OK7CM/P,,6,506
SP8RHP,24/07/2012,11:39,OK/LI-038,7MHz,CW,OK7CM/P,,2,538
SP8RHP,24/07/2012,12:58,OK/US-041,7MHz,CW,OK1DIG/P,,2,552
SP8RHP,24/07/2012,14:09,OK/LI-027,7MHz,CW,OK7CM/P,,4,563
SP8RHP,24/07/2012,15:32,OK/US-060,7MHz,CW,OK1DIG/P,,1,566
SP8RHP,25/07/2012,11:28,OK/KR-005,7MHz,CW,OK7CM/P,,10,601
SP8RHP,25/07/2012,11:55,OK/PL-051,7MHz,CW,OK3EQ/P,,4,615
SP8RHP,27/07/2012,07:20,OK/MO-018,7MHz,CW,OK/OM6TC/P,,8,641
SP8RHP,27/07/2012,08:06,OK/VY-024,7MHz,CW,OK/HA2VR/P,,6,647
SP8RHP,27/07/2012,11:38,OK/MO-054,10MHz,CW,OK/OM6TC/P,,10,688
SP8RHP,27/07/2012,15:33,OK/MO-055,7MHz,CW,OK/OM6TC/P,,10,733
SP8RHP,27/07/2012,15:36,OK/PL-088,7MHz,CW,OK1DDQ/P,,10,743
SP8RHP,28/07/2012,10:02,OK/KA-030,7MHz,CW,OK1FFU/P,,6,790
SP8RHP,28/07/2012,10:49,OK/MO-041,10MHz,CW,OK2SAM/P,,2,792
SP8RHP,28/07/2012,10:53,OK/OL-002,7MHz,CW,OK2VWB/P,,10,802
SP8RHP,28/07/2012,11:00,OK/PL-084,7MHz,SSB,OK1MC/P,,2,805
SP8RHP,28/07/2012,11:02,OK/OL-002,7MHz,CW,OK2HIJ/P,,0,805
SP8RHP,28/07/2012,12:29,OK/JM-007,7MHz,CW,OK2BDF/P,,2,816
SP8RHP,28/07/2012,15:00,OK/ZL-069,7MHz,CW,OK2TRN/P,,2,828
SP8RHP,28/07/2012,15:43,OK/US-006,7MHz,CW,OK1JAX/P,,6,844
SP8RHP,28/07/2012,16:26,OK/ST-023,7MHz,CW,OK1FLC/P,,4,848
