Signature,Call (activator),Full Reference (activator),Date,Time,Band,Mode,Call (chaser),Full Reference (chaser),Notes,Points,Bonus Points
v2,OK1DDQ/P,OK/JC-063,13/03/2008,13:00,7MHZ,CW,DL5DKG,,,6,0
v2,OK1DDQ/P,OK/JC-063,13/03/2008,13:22,7MHZ,CW,DJ5AV,,
v2,OK1DDQ/P,OK/JC-063,13/03/2008,13:23,7MHZ,CW,DL1FU,,
v2,OK1DDQ/P,OK/JC-063,13/03/2008,13:25,7MHZ,CW,HA7UL,,
v2,OK1DDQ/P,OK/JC-063,13/03/2008,13:27,7MHZ,CW,HB9AGH,,
v2,OK1DDQ/P,OK/ST-005,15/03/2008,10:32,7MHZ,CW,OK1HCG,,,6,0
v2,OK1DDQ/P,OK/ST-005,15/03/2008,10:37,7MHZ,CW,G3TJE,,
v2,OK1DDQ/P,OK/ST-005,15/03/2008,10:38,7MHZ,CW,DL2KDW,,
v2,OK1DDQ/P,OK/ST-005,15/03/2008,10:38,7MHZ,CW,F6GEO,,
v2,OK1DDQ/P,OK/ST-005,15/03/2008,10:39,7MHZ,CW,G4CPA,,
v2,OK1DDQ/P,OK/ST-005,15/03/2008,10:41,7MHZ,CW,ON4ON,,
v2,OK1DDQ/P,OK/ST-005,15/03/2008,10:42,7MHZ,CW,HA3FZ,,
v2,OK1DDQ/P,OK/ST-005,15/03/2008,10:44,7MHZ,CW,F8DGF,,
v2,OK1DDQ/P,OK/ST-005,15/03/2008,10:46,7MHZ,CW,9A7W,,
v2,OK1DDQ/P,OK/ST-005,15/03/2008,10:48,7MHZ,CW,HA5TI,,
v2,OK1DDQ/P,OK/ST-005,15/03/2008,10:49,7MHZ,CW,G4CMQ,,
v2,OK1DDQ/P,OK/ST-005,15/03/2008,10:51,7MHZ,CW,HA2EOJ,,
v2,OK1DDQ/P,OK/ST-005,15/03/2008,10:52,7MHZ,CW,OQ1C,,
v2,OK1DDQ/P,OK/ST-005,15/03/2008,10:54,7MHZ,CW,F4CTJ,,
v2,OK1DDQ/P,OK/ST-005,15/03/2008,10:55,7MHZ,CW,G3WPF,,
v2,OK1DDQ/P,OK/ST-005,15/03/2008,10:55,7MHZ,CW,LX1NO,,
v2,OK1DDQ/P,OK/ST-005,15/03/2008,10:56,7MHZ,CW,GM4FAM,,
v2,OK1DDQ/P,OK/ST-005,15/03/2008,10:58,7MHZ,CW,G4RQJ,,
v2,OK1DDQ/P,OK/ST-005,15/03/2008,10:59,7MHZ,CW,DL8YR,,
v2,OK1DDQ/P,OK/ST-005,15/03/2008,11:00,7MHZ,CW,HA7UG,,
v2,OK1DDQ/P,OK/ST-005,15/03/2008,11:01,7MHZ,CW,G4WSX,,
v2,OK1DDQ/P,OK/ST-005,15/03/2008,11:03,7MHZ,CW,F5TIL,,
v2,OK1DDQ/P,OK/ST-005,15/03/2008,11:05,7MHZ,CW,PA3GFE/QRP,,
v2,OK1DDQ/P,OK/ST-009,15/03/2008,14:44,10MHZ,CW,G3KAF,,,6,0
v2,OK1DDQ/P,OK/ST-009,15/03/2008,14:46,10MHZ,CW,G3RDQ,,
v2,OK1DDQ/P,OK/ST-009,15/03/2008,14:49,10MHZ,CW,G4GXQ,,
v2,OK1DDQ/P,OK/ST-009,15/03/2008,14:55,10MHZ,CW,G0DSP/M,,
v2,OK1DDQ/P,OK/KR-022,19/03/2008,13:14,7MHZ,CW,DL1FU,,,6,0
v2,OK1DDQ/P,OK/KR-022,19/03/2008,13:17,7MHZ,CW,DJ5AV,,
v2,OK1DDQ/P,OK/KR-022,19/03/2008,13:19,7MHZ,CW,HB9CMI,,
v2,OK1DDQ/P,OK/KR-022,19/03/2008,13:20,7MHZ,CW,PA0HRM,,
v2,OK1DDQ/P,OK/KR-022,19/03/2008,13:22,7MHZ,CW,HB9AGH,,
v2,OK1DDQ/P,OK/KR-022,19/03/2008,13:23,7MHZ,CW,ON4ON,,
v2,OK1DDQ/P,OK/KR-022,19/03/2008,13:24,7MHZ,CW,GW0DSP,,
v2,OK1DDQ/P,OK/KR-022,19/03/2008,13:25,7MHZ,CW,OQ1C,,
v2,OK1DDQ/P,OK/KR-022,19/03/2008,13:27,7MHZ,CW,G3OHC,,
v2,OK1DDQ/P,OK/KR-022,19/03/2008,13:28,7MHZ,CW,G3WPF,,
v2,OK1DDQ/P,OK/KR-022,19/03/2008,13:31,7MHZ,CW,G3RDQ,,
v2,OK1DDQ/P,OK/KR-022,19/03/2008,13:34,7MHZ,CW,OH3GZ,,
v2,OK1DDQ/P,OK/KR-022,19/03/2008,13:34,7MHZ,CW,GM4FAM,,
v2,OK1DDQ/P,OK/KR-022,19/03/2008,13:36,7MHZ,CW,PA0RBO,,
v2,OK1DDQ/P,OK/KR-022,19/03/2008,13:40,7MHZ,CW,HB9AAQ,,
v2,OK1DDQ/P,OK/KR-022,19/03/2008,13:41,7MHZ,CW,OK1AOV,,
v2,OK1DDQ/P,OK/KR-022,19/03/2008,13:42,7MHZ,CW,G4SSH,,
v2,OK1DDQ/P,OK/JC-024,23/03/2008,09:32,7MHZ,CW,DL2EF,,,10,0
v2,OK1DDQ/P,OK/JC-024,23/03/2008,09:34,7MHZ,CW,G4ERP,,
v2,OK1DDQ/P,OK/JC-024,23/03/2008,09:37,7MHZ,CW,SM3TLG,,
v2,OK1DDQ/P,OK/JC-024,23/03/2008,09:44,7MHZ,CW,LA1ENA,,
v2,OK1DDQ/P,OK/JC-024,23/03/2008,09:45,7MHZ,CW,F6FTB,,
v2,OK1DDQ/P,OK/JC-024,23/03/2008,09:47,7MHZ,CW,DL3BRA,,
v2,OK1DDQ/P,OK/JC-024,23/03/2008,09:48,7MHZ,CW,F6ENO,,
v2,OK1DDQ/P,OK/JC-024,23/03/2008,09:51,7MHZ,CW,G3RMD,,
v2,OK1DDQ/P,OK/JC-024,23/03/2008,09:52,7MHZ,CW,HB9BAB,,
v2,OK1DDQ/P,OK/JC-024,23/03/2008,09:53,7MHZ,CW,G0BPU,,
v2,OK1DDQ/P,OK/JC-024,23/03/2008,09:54,7MHZ,CW,DL6KVA,,
v2,OK1DDQ/P,OK/JC-024,23/03/2008,09:55,7MHZ,CW,G4SSH,,
v2,OK1DDQ/P,OK/JC-024,23/03/2008,09:56,7MHZ,CW,F2LG,,
v2,OK1DDQ/P,OK/JC-024,23/03/2008,09:57,7MHZ,CW,YL2AZ,,
v2,OK1DDQ/P,OK/JC-024,23/03/2008,09:58,7MHZ,CW,G3HKO,,
v2,OK1DDQ/P,OK/JC-024,23/03/2008,09:59,7MHZ,CW,PA0RDO,,
v2,OK1DDQ/P,OK/JC-024,23/03/2008,10:01,7MHZ,CW,F6CEL,,
v2,OK1DDQ/P,OK/JC-024,23/03/2008,10:02,7MHZ,CW,F8DGF,,
v2,OK1DDQ/P,OK/JC-024,23/03/2008,10:03,7MHZ,CW,G3TJE,,
v2,OK1DDQ/P,OK/JC-024,23/03/2008,10:05,7MHZ,CW,F6JOU,,
v2,OK1DDQ/P,OK/JC-024,23/03/2008,10:07,7MHZ,CW,MX0BCQ,,
v2,OK1DDQ/P,OK/JC-024,23/03/2008,10:08,7MHZ,CW,IZ6FYI,,
v2,OK1DDQ/P,OK/JC-024,23/03/2008,10:10,7MHZ,CW,G4CMQ,,
v2,OK1DDQ/P,OK/JC-024,23/03/2008,10:11,7MHZ,CW,DJ5AV,,
v2,OK1DDQ/P,OK/JC-024,23/03/2008,10:12,7MHZ,CW,DL7VKD,,
v2,OK1DDQ/P,OK/JC-024,23/03/2008,10:14,7MHZ,CW,G3OHC,,
v2,OK1DDQ/P,OK/JC-024,23/03/2008,10:15,7MHZ,CW,HB9BCZ,,
v2,OK1DDQ/P,OK/JC-024,23/03/2008,10:16,7MHZ,CW,HB9CGA,,
v2,OK1DDQ/P,OK/JC-024,23/03/2008,10:17,7MHZ,CW,HB9AFI,,
v2,OK1DDQ/P,OK/JC-024,23/03/2008,10:18,7MHZ,CW,GW0DSP,,
v2,OK1DDQ/P,OK/JC-024,23/03/2008,10:19,7MHZ,CW,F5APQ,,
v2,OK1DDQ/P,OK/JC-024,23/03/2008,10:20,7MHZ,CW,DL8YR,,
v2,OK1DDQ/P,OK/JC-024,23/03/2008,10:23,7MHZ,CW,F6AXX,,
v2,OK1DDQ/P,OK/JC-024,23/03/2008,10:24,7MHZ,CW,ON4CAS,,
v2,OK1DDQ/P,OK/JC-024,23/03/2008,10:25,7MHZ,CW,LY3X,,
v2,OK1DDQ/P,OK/JC-024,23/03/2008,10:26,7MHZ,CW,DF1BN,,
v2,OK1DDQ/P,OK/JC-024,23/03/2008,10:27,7MHZ,CW,EI7CK,,
v2,OK1DDQ/P,OK/JC-024,23/03/2008,10:28,7MHZ,CW,UR3VZ,,
v2,OK1DDQ/P,OK/JC-024,23/03/2008,10:29,7MHZ,CW,G0VYR,,
v2,OK1DDQ/P,OK/JC-024,23/03/2008,10:30,7MHZ,CW,F5NEP,,
v2,OK1DDQ/P,OK/JC-024,23/03/2008,10:33,7MHZ,CW,SM7NDX,,
v2,OK1DDQ/P,OK/JC-024,23/03/2008,10:34,7MHZ,CW,ON4ON,,
v2,OK1DDQ/P,OK/JC-024,23/03/2008,10:36,7MHZ,CW,OK1AOV,,
v2,OK1DDQ/P,OK/JC-024,23/03/2008,10:36,7MHZ,CW,OQ1C,,
v2,OK1DDQ/P,OK/JC-024,23/03/2008,10:37,7MHZ,CW,HB9IAB,,
v2,OK1DDQ/P,OK/JC-024,23/03/2008,10:38,7MHZ,CW,G3WPF,,
v2,OK1DDQ/P,OK/JC-047,24/03/2008,08:41,7MHZ,CW,F5LTH,,,6,0
v2,OK1DDQ/P,OK/JC-047,24/03/2008,08:49,7MHZ,CW,F5MQW,,
v2,OK1DDQ/P,OK/JC-047,24/03/2008,08:50,7MHZ,CW,F6ENO,,
v2,OK1DDQ/P,OK/JC-047,24/03/2008,08:50,7MHZ,CW,F6JOU,,
v2,OK1DDQ/P,OK/JC-047,24/03/2008,08:51,7MHZ,CW,F6CEL,,
v2,OK1DDQ/P,OK/JC-047,24/03/2008,08:52,7MHZ,CW,ON4CAP,,
v2,OK1DDQ/P,OK/JC-047,24/03/2008,08:54,7MHZ,CW,DL2EF,,
v2,OK1DDQ/P,OK/JC-047,24/03/2008,08:55,7MHZ,CW,HB9BYZ,,
v2,OK1DDQ/P,OK/JC-047,24/03/2008,08:56,7MHZ,CW,DL6KVA,,
v2,OK1DDQ/P,OK/JC-047,24/03/2008,08:57,7MHZ,CW,DJ5AV,,
v2,OK1DDQ/P,OK/JC-047,24/03/2008,08:58,7MHZ,CW,HB9AFI,,
v2,OK1DDQ/P,OK/JC-047,24/03/2008,09:00,7MHZ,CW,F6FTB,,
v2,OK1DDQ/P,OK/JC-047,24/03/2008,09:02,7MHZ,CW,DL7DAX/P,,
v2,OK1DDQ/P,OK/JC-047,24/03/2008,09:04,7MHZ,CW,HB9BAP,,
v2,OK1DDQ/P,OK/JC-047,24/03/2008,09:05,7MHZ,CW,G4CMQ,,
v2,OK1DDQ/P,OK/JC-047,24/03/2008,09:05,7MHZ,CW,DL6UNF,,
v2,OK1DDQ/P,OK/JC-047,24/03/2008,09:06,7MHZ,CW,G0VYR,,
v2,OK1DDQ/P,OK/JC-047,24/03/2008,09:07,7MHZ,CW,F5NEP,,
v2,OK1DDQ/P,OK/JC-047,24/03/2008,09:08,7MHZ,CW,DL2KDW,,
v2,OK1DDQ/P,OK/JC-047,24/03/2008,09:09,7MHZ,CW,DL1FU,,
v2,OK1DDQ/P,OK/JC-047,24/03/2008,09:10,7MHZ,CW,G0BPU,,
v2,OK1DDQ/P,OK/JC-047,24/03/2008,09:12,7MHZ,CW,PA5V,,
v2,OK1DDQ/P,OK/JC-047,24/03/2008,09:13,7MHZ,CW,F2YT,,
v2,OK1DDQ/P,OK/JC-047,24/03/2008,09:14,7MHZ,CW,OK1AOV,,
v2,OK1DDQ/P,OK/JC-047,24/03/2008,09:16,7MHZ,CW,G3OHC,,
v2,OK1DDQ/P,OK/JC-047,24/03/2008,09:17,7MHZ,CW,G4SSH,,
v2,OK1DDQ/P,OK/JC-051,24/03/2008,11:13,7MHZ,CW,ON4CAP,,,6,0
v2,OK1DDQ/P,OK/JC-051,24/03/2008,11:14,7MHZ,CW,G3WPF,,
v2,OK1DDQ/P,OK/JC-051,24/03/2008,11:15,7MHZ,CW,F6CEL,,
v2,OK1DDQ/P,OK/JC-051,24/03/2008,11:17,7MHZ,CW,SM3TLG,,
v2,OK1DDQ/P,OK/JC-051,24/03/2008,11:19,7MHZ,CW,G3OKA,,
v2,OK1DDQ/P,OK/JC-051,24/03/2008,11:20,7MHZ,CW,ON4ON,,
v2,OK1DDQ/P,OK/JC-051,24/03/2008,11:21,7MHZ,CW,G0BPU,,
v2,OK1DDQ/P,OK/JC-051,24/03/2008,11:21,7MHZ,CW,G4SSH,,
v2,OK1DDQ/P,OK/JC-051,24/03/2008,11:24,7MHZ,CW,F5NEP,,
v2,OK1DDQ/P,OK/JC-051,24/03/2008,11:28,7MHZ,CW,G3OHC,,
v2,OK1DDQ/P,OK/JC-051,24/03/2008,11:30,7MHZ,CW,G4CMQ,,
v2,OK1DDQ/P,OK/JC-051,24/03/2008,11:31,7MHZ,CW,DL8YR,,
v2,OK1DDQ/P,OK/JC-051,24/03/2008,11:33,7MHZ,CW,OK1AOV,,
v2,OK1DDQ/P,OK/JC-051,24/03/2008,11:34,7MHZ,CW,ON3WAB,,
v2,OK1DDQ/P,OK/JC-051,24/03/2008,11:36,7MHZ,CW,SM6QO,,
v2,OK1DDQ/P,OK/PA-017,26/03/2008,15:17,7MHZ,CW,HA6OY,,,4,0
v2,OK1DDQ/P,OK/PA-017,26/03/2008,15:18,7MHZ,CW,HB9EAA,,
v2,OK1DDQ/P,OK/PA-017,26/03/2008,15:18,7MHZ,CW,HB9AFI,,
v2,OK1DDQ/P,OK/PA-017,26/03/2008,15:19,7MHZ,CW,DL6UNF,,
v2,OK1DDQ/P,OK/PA-017,26/03/2008,15:22,7MHZ,CW,F5NRJ,,
v2,OK1DDQ/P,OK/PA-017,26/03/2008,15:24,7MHZ,CW,G4ZIB,,
v2,OK1DDQ/P,OK/PA-017,26/03/2008,15:25,7MHZ,CW,DL4HRM,,
v2,OK1DDQ/P,OK/PA-017,26/03/2008,15:26,7MHZ,CW,PA0FAW,,
v2,OK1DDQ/P,OK/PA-017,26/03/2008,15:28,7MHZ,CW,OK1ZE,,
v2,OK1DDQ/P,OK/PA-017,26/03/2008,15:29,7MHZ,CW,DL3VTA,,
v2,OK1DDQ/P,OK/PA-017,26/03/2008,15:30,7MHZ,CW,OK1AUP,,
v2,OK1DDQ/P,OK/PA-017,26/03/2008,15:31,7MHZ,CW,G0ANV,,
v2,OK1DDQ/P,OK/PA-017,26/03/2008,15:32,7MHZ,CW,DL2EF,,
v2,OK1DDQ/P,OK/PA-017,26/03/2008,15:33,7MHZ,CW,SM7NDX,,
v2,OK1DDQ/P,OK/PA-017,26/03/2008,15:34,7MHZ,CW,HB9AGH,,
v2,OK1DDQ/P,OK/PA-017,26/03/2008,15:35,7MHZ,CW,HA0IT,,
v2,OK1DDQ/P,OK/PA-017,26/03/2008,15:36,7MHZ,CW,SP8ZV,,
v2,OK1DDQ/P,OK/PA-017,26/03/2008,15:37,7MHZ,CW,RX3PR/QRP,,
v2,OK1DDQ/P,OK/PA-017,26/03/2008,15:38,7MHZ,CW,G3RDQ,,
v2,OK1DDQ/P,OK/PA-017,26/03/2008,15:39,7MHZ,CW,F6ENO,,
v2,OK1DDQ/P,OK/PA-017,26/03/2008,15:40,7MHZ,CW,OK2YA,,
v2,OK1DDQ/P,OK/PA-017,26/03/2008,15:41,7MHZ,CW,OH3GZ,,
v2,OK1DDQ/P,OK/PA-017,26/03/2008,15:43,7MHZ,CW,HB9CGA,,
v2,OK1DDQ/P,OK/PA-017,26/03/2008,15:44,7MHZ,CW,G4OBK,,
v2,OK1DDQ/P,OK/PA-017,26/03/2008,15:45,7MHZ,CW,HA3FZ,,
v2,OK1DDQ/P,OK/PA-017,26/03/2008,15:46,7MHZ,CW,G0UUU/A,,
v2,OK1DDQ/P,OK/PA-017,26/03/2008,15:47,7MHZ,CW,G3OHC,,
v2,OK1DDQ/P,OK/PA-017,26/03/2008,15:49,7MHZ,CW,G4RQJ,,
v2,OK1DDQ/P,OK/PA-017,26/03/2008,15:50,7MHZ,CW,ON4CAP,,
v2,OK1DDQ/P,OK/PA-017,26/03/2008,15:51,7MHZ,CW,G4SSH,,
v2,OK1DDQ/P,OK/PA-017,26/03/2008,15:52,7MHZ,CW,GW0DSP,,
v2,OK1DDQ/P,OK/PA-017,26/03/2008,15:53,7MHZ,CW,G0BFU,,
v2,OK1DDQ/P,OK/PA-017,26/03/2008,15:54,7MHZ,CW,F6FNA,,
v2,OK1DDQ/P,OK/ST-006,30/03/2008,11:52,7MHZ,CW,F6JOU,,,6,0
v2,OK1DDQ/P,OK/ST-006,30/03/2008,11:53,7MHZ,CW,F6ENO,,
v2,OK1DDQ/P,OK/ST-006,30/03/2008,11:54,7MHZ,CW,PA3CWG,,
v2,OK1DDQ/P,OK/ST-006,30/03/2008,11:54,7MHZ,CW,ON4ON,,
v2,OK1DDQ/P,OK/ST-006,30/03/2008,11:55,7MHZ,CW,DL6KVA,,
v2,OK1DDQ/P,OK/ST-006,30/03/2008,11:56,7MHZ,CW,OK1HCG,,
v2,OK1DDQ/P,OK/ST-006,30/03/2008,11:57,7MHZ,CW,G4CMQ,,
v2,OK1DDQ/P,OK/ST-006,30/03/2008,11:58,7MHZ,CW,LY2FE,,
v2,OK1DDQ/P,OK/ST-006,30/03/2008,12:01,7MHZ,CW,SM6EQO,,
v2,OK1DDQ/P,OK/ST-006,30/03/2008,12:02,7MHZ,CW,F4CTJ,,
v2,OK1DDQ/P,OK/ST-006,30/03/2008,12:03,7MHZ,CW,ON4CAP,,
v2,OK1DDQ/P,OK/ST-006,30/03/2008,12:04,7MHZ,CW,G4CPA,,
v2,OK1DDQ/P,OK/ST-006,30/03/2008,12:05,7MHZ,CW,DF1BN,,
v2,OK1DDQ/P,OK/ST-006,30/03/2008,12:06,7MHZ,CW,OQ1C,,
v2,OK1DDQ/P,OK/ST-006,30/03/2008,12:07,7MHZ,CW,LA1ENA,,
v2,OK1DDQ/P,OK/ST-006,30/03/2008,12:08,7MHZ,CW,HA0IT,,
v2,OK1DDQ/P,OK/ST-006,30/03/2008,12:09,7MHZ,CW,G4OBK,,
v2,OK1DDQ/P,OK/ST-006,30/03/2008,12:10,7MHZ,CW,OK1AUP,,
v2,OK1DDQ/P,OK/ST-006,30/03/2008,12:11,7MHZ,CW,G3OHC,,
v2,OK1DDQ/P,OK/ST-006,30/03/2008,12:13,7MHZ,CW,DL2EF,,
v2,OK1DDQ/P,OK/ST-006,30/03/2008,12:14,7MHZ,CW,G4SSH,,
v2,OK1DDQ/P,OK/ST-006,30/03/2008,12:15,7MHZ,CW,GW0DSP,,
v2,OK1DDQ/P,OK/ST-006,30/03/2008,12:19,7MHZ,CW,G0VYR,,
v2,OK1DDQ/P,OK/ST-006,30/03/2008,12:20,7MHZ,CW,SM1CXE,,
v2,OK1DDQ/P,OK/ST-006,30/03/2008,12:21,7MHZ,CW,HB9BYZ,,
v2,OK1DDQ/P,OK/ST-006,30/03/2008,12:22,7MHZ,CW,G3WPF,,
v2,OK1DDQ/P,OK/ST-006,30/03/2008,12:23,7MHZ,CW,OK1HRA,,
v2,OK1DDQ/P,OK/ST-006,30/03/2008,12:24,7MHZ,CW,DL7RAG,,
v2,OK1DDQ/P,OK/ST-006,30/03/2008,12:25,7MHZ,CW,F2LG,,
v2,OK1DDQ/P,OK/ST-006,30/03/2008,12:26,7MHZ,CW,OH3GZ,,
v2,OK1DDQ/P,OK/ST-006,30/03/2008,12:27,7MHZ,CW,SM3TLG,,
v2,OK1DDQ/P,OK/ST-006,30/03/2008,12:36,10MHZ,CW,G4IUP,,
v2,OK1DDQ/P,OK/ST-006,30/03/2008,12:41,10MHZ,CW,GM4FAM,,
v2,OK1DDQ/P,OK/ST-006,30/03/2008,12:43,10MHZ,CW,ON4IVU,,
v2,OK1DDQ/P,OK/ST-006,30/03/2008,12:45,10MHZ,CW,M0CYR,,
v2,OK1DDQ/P,OK/ST-006,30/03/2008,12:47,10MHZ,CW,YO4ASG,,
v2,OK1DDQ/P,OK/ST-006,30/03/2008,12:49,10MHZ,CW,OH3GZ,,
v2,OK1DDQ/P,OK/PL-019,01/04/2008,14:46,7MHZ,CW,OH3GZ,,,6,0
v2,OK1DDQ/P,OK/PL-019,01/04/2008,14:48,7MHZ,CW,SM6HQL,,
v2,OK1DDQ/P,OK/PL-019,01/04/2008,14:50,7MHZ,CW,HA6OY,,
v2,OK1DDQ/P,OK/PL-019,01/04/2008,14:54,7MHZ,CW,HB9CGA,,
v2,OK1DDQ/P,OK/PL-019,01/04/2008,14:55,7MHZ,CW,G4OBK,,
v2,OK1DDQ/P,OK/PL-019,01/04/2008,14:56,7MHZ,CW,ON4CAP,,
v2,OK1DDQ/P,OK/PL-019,01/04/2008,14:57,7MHZ,CW,GM4FAM,,
v2,OK1DDQ/P,OK/PL-019,01/04/2008,14:58,7MHZ,CW,G4UIP,,
v2,OK1DDQ/P,OK/PL-019,01/04/2008,14:58,7MHZ,CW,GW0DSP,,
v2,OK1DDQ/P,OK/PL-019,01/04/2008,14:59,7MHZ,CW,DL8YR,,
v2,OK1DDQ/P,OK/PL-019,01/04/2008,15:00,7MHZ,CW,G0BPU,,
v2,OK1DDQ/P,OK/PL-019,01/04/2008,15:02,7MHZ,CW,HA3UHF,,
v2,OK1DDQ/P,OK/PL-019,01/04/2008,15:03,7MHZ,CW,ON4ON,,
v2,OK1DDQ/P,OK/PL-019,01/04/2008,15:04,7MHZ,CW,SP5QP/QRP,,
v2,OK1DDQ/P,OK/PL-019,01/04/2008,15:05,7MHZ,CW,HA5AZC,,
v2,OK1DDQ/P,OK/PL-019,01/04/2008,15:06,7MHZ,CW,F6ENO,,
v2,OK1DDQ/P,OK/PL-019,01/04/2008,15:07,7MHZ,CW,F8DGF,,
v2,OK1DDQ/P,OK/PL-019,01/04/2008,15:09,7MHZ,CW,DL2DKW/QRP,,
v2,OK1DDQ/P,OK/PL-019,01/04/2008,15:10,7MHZ,CW,G4CMQ,,
v2,OK1DDQ/P,OK/PL-019,01/04/2008,15:10,7MHZ,CW,F5UOW,,
v2,OK1DDQ/P,OK/PL-019,01/04/2008,15:11,7MHZ,CW,I0KHY,,
v2,OK1DDQ/P,OK/PL-019,01/04/2008,15:12,7MHZ,CW,HA0IT,,
v2,OK1DDQ/P,OK/PL-019,01/04/2008,15:13,7MHZ,CW,F4CTJ,,
v2,OK1DDQ/P,OK/PL-019,01/04/2008,15:14,7MHZ,CW,F6CEL,,
v2,OK1DDQ/P,OK/PL-019,01/04/2008,15:15,7MHZ,CW,OQ1C,,
v2,OK1DDQ/P,OK/PL-019,01/04/2008,15:16,7MHZ,CW,G3OHC,,
v2,OK1DDQ/P,OK/PL-019,01/04/2008,15:17,7MHZ,CW,F6HIA,,
v2,OK1DDQ/P,OK/PL-019,01/04/2008,15:19,7MHZ,CW,LA1ENA,,
v2,OK1DDQ/P,OK/PL-019,01/04/2008,15:21,7MHZ,CW,LY2FE,,
v2,OK1DDQ/P,OK/PL-019,01/04/2008,15:22,7MHZ,CW,F2LG,,
v2,OK1DDQ/P,OK/PL-019,01/04/2008,15:23,7MHZ,CW,DL2EF,,
v2,OK1DDQ/P,OK/PL-019,01/04/2008,15:24,7MHZ,CW,HA5TI,,
v2,OK1DDQ/P,OK/PL-019,01/04/2008,15:25,7MHZ,CW,GM0AXY,,
v2,OK1DDQ/P,OK/PL-019,01/04/2008,15:28,7MHZ,CW,G4CPA,,
v2,OK1DDQ/P,OK/PL-019,01/04/2008,15:29,7MHZ,CW,F5AKL,,
v2,OK1DDQ/P,OK/PL-019,01/04/2008,15:31,7MHZ,CW,OK1AOV,,
v2,OK1DDQ/P,OK/PL-019,01/04/2008,15:32,7MHZ,CW,G4WSX,,
v2,OK1DDQ/P,OK/PL-019,01/04/2008,15:33,7MHZ,CW,SM3TLG,,
v2,OK1DDQ/P,OK/PL-020,03/04/2008,15:30,7MHZ,CW,SQ9ITT,,,6,0
v2,OK1DDQ/P,OK/PL-020,03/04/2008,15:31,7MHZ,CW,F5AKL,,
v2,OK1DDQ/P,OK/PL-020,03/04/2008,15:32,7MHZ,CW,HA3PT,,
v2,OK1DDQ/P,OK/PL-020,03/04/2008,15:35,7MHZ,CW,OK2QA,,
v2,OK1DDQ/P,OK/PL-020,03/04/2008,15:36,7MHZ,CW,DL7RAG,,
v2,OK1DDQ/P,OK/PL-020,03/04/2008,15:38,7MHZ,CW,EW1CY,,
v2,OK1DDQ/P,OK/PL-020,03/04/2008,15:40,7MHZ,CW,HA5TI,,
v2,OK1DDQ/P,OK/PL-020,03/04/2008,15:40,7MHZ,CW,GW0DSP,,
v2,OK1DDQ/P,OK/PL-020,03/04/2008,15:41,7MHZ,CW,F6CEL,,
v2,OK1DDQ/P,OK/PL-020,03/04/2008,15:43,7MHZ,CW,HB9BYZ,,
v2,OK1DDQ/P,OK/PL-020,03/04/2008,15:44,7MHZ,CW,F8DGF,,
v2,OK1DDQ/P,OK/PL-020,03/04/2008,15:45,7MHZ,CW,SM3TLG,,
v2,OK1DDQ/P,OK/PL-020,03/04/2008,15:46,7MHZ,CW,GM4FAM,,
v2,OK1DDQ/P,OK/PL-020,03/04/2008,15:49,7MHZ,CW,G0HIO,,
v2,OK1DDQ/P,OK/PL-020,03/04/2008,15:50,7MHZ,CW,F4CTJ,,
v2,OK1DDQ/P,OK/PL-020,03/04/2008,15:51,7MHZ,CW,G0BPU,,
v2,OK1DDQ/P,OK/PL-020,03/04/2008,15:53,7MHZ,CW,SH3PO,,
v2,OK1DDQ/P,OK/PL-020,03/04/2008,15:54,7MHZ,CW,ON4ON,,
v2,OK1DDQ/P,OK/PL-020,03/04/2008,15:55,7MHZ,CW,OK1KT,,
v2,OK1DDQ/P,OK/PL-020,03/04/2008,15:56,7MHZ,CW,G4CMQ,,
v2,OK1DDQ/P,OK/PL-020,03/04/2008,15:57,7MHZ,CW,G4CPA,,
v2,OK1DDQ/P,OK/PL-020,03/04/2008,15:59,7MHZ,CW,OH3GZ,,
v2,OK1DDQ/P,OK/PL-020,03/04/2008,16:01,7MHZ,CW,LA1ENA,,
v2,OK1DDQ/P,OK/PL-020,03/04/2008,16:02,7MHZ,CW,G4WSX,,
v2,OK1DDQ/P,OK/PL-020,03/04/2008,16:06,7MHZ,CW,G3OHC,,
v2,OK1DDQ/P,OK/PL-020,03/04/2008,16:06,7MHZ,CW,DL2KDW,,
v2,OK1DDQ/P,OK/MO-023,09/04/2008,12:29,7MHZ,CW,HB9EAA,,,6,0
v2,OK1DDQ/P,OK/MO-023,09/04/2008,12:30,7MHZ,CW,GM4FAM,,
v2,OK1DDQ/P,OK/MO-023,09/04/2008,12:31,7MHZ,CW,DL1AZZ,,
v2,OK1DDQ/P,OK/MO-023,09/04/2008,12:33,7MHZ,CW,HB9NAX/QRP,,
v2,OK1DDQ/P,OK/MO-023,09/04/2008,12:35,7MHZ,CW,DL4FCK,,
v2,OK1DDQ/P,OK/MO-023,09/04/2008,12:36,7MHZ,CW,OH3GZ,,
v2,OK1DDQ/P,OK/MO-023,09/04/2008,12:38,7MHZ,CW,DL2EF,,
v2,OK1DDQ/P,OK/MO-023,09/04/2008,12:39,7MHZ,CW,HB9AGH,,
v2,OK1DDQ/P,OK/MO-023,09/04/2008,12:40,7MHZ,CW,DJ4EY,,
v2,OK1DDQ/P,OK/MO-023,09/04/2008,12:41,7MHZ,CW,G3WPF,,
