My Call,Date,Time,Full reference,Band,Mode,Station worked,Notes,Points
DL8UVG,18/05/2009,12:58,ON/ON-011,7MHz,SSB,ON7CZ/P,,6
DL8UVG,01/04/2012,11:50,HA/EM-030,10MHz,CW,HA5LV/P,,2
DL8UVG,21/04/2012,08:40,HA/KD-018,7MHz,SSB,HA8FY/P,,1
DL8UVG,22/04/2012,16:20,DM/HE-001,10MHz,CW,DJ5AA/P,,10
DL8UVG,26/04/2012,12:54,HB/ZH-008,7MHz,CW,HB9AIF/P,,1
DL8UVG,11/05/2012,11:51,OE/NO-095,7MHz,CW,OE3HPU/P,,2
DL8UVG,11/05/2012,15:19,DM/NS-108,7MHz,CW,DC7CCC/P,,1
DL8UVG,13/05/2012,10:41,DM/BM-329,7MHz,SSB,DB7MM/P,,4
DL8UVG,13/05/2012,14:50,SP/SZ-005,7MHz,SSB,SQ6CU/P,,4
DL8UVG,14/05/2012,14:08,HB/TG-004,7MHz,CW,HB9CGA/P,,1
DL8UVG,15/05/2012,11:01,EA4/MD-029,10MHz,CW,EA4MZ/P,,8
DL8UVG,17/05/2012,10:23,DM/RP-006,7MHz,SSB,DL3SBA/P,,6
DL8UVG,17/05/2012,10:33,DM/BW-283,7MHz,SSB,DL1DLF/P,,10
DL8UVG,18/05/2012,12:21,OK/KR-071,7MHz,CW,OK2PDT/P,,8
DL8UVG,18/05/2012,12:58,ON/ON-011,7MHz,SSB,OZ7ZC/P,,6
DL8UVG,19/05/2012,11:18,DM/BW-002,7MHz,SSB,DL1DLF/P,,10
DL8UVG,19/05/2012,12:08,OE/TI-466,7MHz,SSB,OE/DM1LE/P,,8
DL8UVG,19/05/2012,13:08,OK/US-012,7MHz,CW,OK1EQ/P,,6
DL8UVG,20/05/2012,08:54,DL/BG-037,7MHz,CW,DK4TN/P,,4
DL8UVG,20/05/2012,10:41,DM/NW-228,7MHz,SSB,DL3SBA/P,,4
DL8UVG,20/05/2012,11:49,OK/ZL-004,7MHz,CW,OK/OM6TC/P,,8
DL8UVG,20/05/2012,12:16,OK/JC-026,7MHz,SSB,OK/OE5HFM/P,,10
DL8UVG,25/05/2012,07:00,F/JU-052,7MHz,CW,F/HB9AFI/P,,1
DL8UVG,26/05/2012,11:14,LA/OL-361,14MHz,SSB,LA5WNA/P,,4
DL8UVG,29/05/2012,09:44,OK/KA-017,7MHz,CW,OK1DO/P,,6
DL8UVG,30/05/2012,11:22,I/AA-328,7MHz,SSB,I/DH1AHL/P,,10
DL8UVG,30/05/2012,12:46,HB/TG-006,7MHz,CW,HB9AGO/P,,1
DL8UVG,31/05/2012,07:16,HB/TI-002,7MHz,CW,HB9BHY/P,,10
DL8UVG,02/06/2012,11:31,DM/HE-037,7MHz,SSB,DK7FL/P,,6
DL8UVG,02/06/2012,11:48,OE/KT-102,7MHz,SSB,OE/S57MS/P,,8
DL8UVG,02/06/2012,13:31,DL/CG-039,7MHz,CW,DC8MH/P,,4
DL8UVG,02/06/2012,18:14,F/PE-017,7MHz,SSB,F/EA3EGB/P,,10
DL8UVG,03/06/2012,08:24,HA/EM-039,7MHz,CW,HA6QR/P,,2
DL8UVG,05/06/2012,10:43,DM/NW-184,7MHz,CW,DK7ZH/P,,6
DL8UVG,05/06/2012,11:47,F/AM-309,10MHz,CW,F6HBI/P,,8
DL8UVG,07/06/2012,09:38,OE/SB-268,10MHz,CW,OE/DK4TN/P,,4
DL8UVG,08/06/2012,15:45,DM/NS-172,7MHz,SSB,DL4ABO/P,,2
DL8UVG,09/06/2012,11:00,OK/US-017,7MHz,CW,OK3EQ/P,,6
DL8UVG,10/06/2012,09:14,DM/NS-113,7MHz,CW,DL6AP/P,,10
DL8UVG,10/06/2012,11:00,DM/TH-670,7MHz,SSB,DL3SBA/P,,6
DL8UVG,14/06/2012,08:52,HA/EM-044,7MHz,SSB,HA5MA/P,,2
DL8UVG,14/06/2012,11:25,DM/RP-401,7MHz,CW,DL2XL/P,,2
DL8UVG,15/06/2012,08:40,DM/NW-195,7MHz,CW,DK7ZH/P,,6
DL8UVG,15/06/2012,11:41,DM/RP-323,7MHz,CW,DL2XL/P,,4
DL8UVG,15/06/2012,12:23,DL/AM-118,7MHz,SSB,DM1LE/P,,8
DL8UVG,16/06/2012,09:14,DM/NW-242,7MHz,SSB,DK9ES/P,,4
DL8UVG,16/06/2012,09:27,DL/AM-045,7MHz,CW,DF3MC/P,,8
DL8UVG,16/06/2012,10:02,OK/LI-045,7MHz,CW,OK1IF/P,,2
DL8UVG,16/06/2012,12:52,OK/US-004,7MHz,CW,OK1FFU/P,,8
DL8UVG,16/06/2012,14:20,OK/KR-074,7MHz,CW,OK1KT/P,,6
DL8UVG,17/06/2012,08:26,HA/KD-041,10MHz,CW,HA2PP/P,,1
DL8UVG,17/06/2012,08:34,DL/MF-053,7MHz,SSB,DM1LE/P,,6
DL8UVG,17/06/2012,09:26,DM/HE-007,7MHz,CW,DJ3AX/P,,8
DL8UVG,18/06/2012,10:54,DM/NW-242,7MHz,CW,DK2JK/P,,4
DL8UVG,18/06/2012,12:42,OE/KT-119,7MHz,CW,OE8SPW/P,,8
DL8UVG,18/06/2012,14:09,OE/KT-156,7MHz,CW,OE8SPW/P,,4
DL8UVG,19/06/2012,08:44,DM/HE-001,7MHz,CW,DJ3AX/P,,10
DL8UVG,19/06/2012,09:24,DM/HE-569,7MHz,CW,DK7ZH/P,,4
DL8UVG,19/06/2012,09:44,DM/HE-569,10MHz,CW,DK7ZH/P,,0
