Call used,Date,Time,Full reference,Band,Mode,Station worked,Notes,Points,Bonus
OK1IF/P,19/05/2007,10:25,OK/LI-018,3.5MHZ,CW,OK1AKJ,,6,0
OK1IF/P,19/05/2007,10:25,OK/LI-018,3.5MHZ,CW,OK1HCG,,,
OK1IF/P,19/05/2007,10:30,OK/LI-018,3.5MHZ,CW,OK1MNV,,,
OK1IF/P,19/05/2007,10:34,OK/LI-018,3.5MHZ,CW,DL2DXA,,,
OK1IF/P,19/05/2007,10:35,OK/LI-018,3.5MHZ,CW,DL7RAG,,,
OK1IF/P,19/05/2007,10:45,OK/LI-018,7MHZ,CW,HB9AGH,,,
OK1IF/P,19/05/2007,10:46,OK/LI-018,7MHZ,CW,F6FTB,,,
OK1IF/P,19/05/2007,10:46,OK/LI-018,7MHZ,CW,LX1NO,,,
OK1IF/P,19/05/2007,10:47,OK/LI-018,7MHZ,CW,HB9DOT,,,
OK1IF/P,19/05/2007,10:48,OK/LI-018,7MHZ,CW,LY2FE,,,
OK1IF,02/06/2007,09:00,OK/LI-043,144MHZ,FM,OK1JX/P,,2,0
OK1IF,02/06/2007,09:05,OK/LI-043,144MHZ,FM,OK1MKX/P,,,
OK1IF,02/06/2007,09:10,OK/LI-043,3.5MHZ,CW,OK1UN/P,,,
OK1IF,02/06/2007,09:15,OK/LI-043,3.5MHZ,CW,OK1AKJ,,,
OK1IF,02/06/2007,09:17,OK/LI-043,3.5MHZ,CW,OK1MNV,,,
OK1IF,02/06/2007,09:20,OK/LI-043,3.5MHZ,CW,OK1KAM/P,,,
OK1IF,02/06/2007,09:25,OK/LI-043,3.5MHZ,CW,OK1XMS,,,
OK1IF,02/06/2007,09:28,OK/LI-043,3.5MHZ,CW,OK1FTA/P,,,
OK1IF,02/06/2007,11:42,OK/LI-043,144MHZ,FM,OK/HB9DPY,,,
OK1IF,02/06/2007,11:45,OK/LI-043,144MHZ,FM,OK1XEB,,,
OK1IF,02/06/2007,11:50,OK/LI-043,144MHZ,FM,OK1FHG/P,,,
OK1IF/P,09/06/2007,10:28,OK/LI-026,433MHZ,FM,OK1FHG,,4,0
OK1IF/P,09/06/2007,10:30,OK/LI-026,3.5MHZ,CW,OK1MNV,,,
OK1IF/P,09/06/2007,10:32,OK/LI-026,3.5MHZ,CW,OK1ODX,,,
OK1IF/P,09/06/2007,10:37,OK/LI-026,7MHZ,CW,DL4FCK,,,
OK1IF/P,09/06/2007,10:41,OK/LI-026,7MHZ,CW,F8BBL/P,,,
OK1IF/P,09/06/2007,10:53,OK/LI-026,7MHZ,CW,GM4FAM,,,
OK1IF/P,17/06/2007,08:02,OK/LI-014,7MHZ,CW,G4SIH,,6,0
OK1IF/P,17/06/2007,08:04,OK/LI-014,7MHZ,CW,GM4FAM,,,
OK1IF/P,17/06/2007,08:06,OK/LI-014,7MHZ,CW,F6FTB,,,
OK1IF/P,17/06/2007,08:07,OK/LI-014,7MHZ,CW,HB9DOT,,,
OK1IF/P,17/06/2007,08:07,OK/LI-014,7MHZ,CW,HB9AAQ,,,
OK1IF/P,17/06/2007,08:08,OK/LI-014,7MHZ,CW,DL1FU,,,
OK1IF/P,17/06/2007,08:09,OK/LI-014,7MHZ,CW,LX1NO,,,
OK1IF/P,17/06/2007,08:09,OK/LI-014,7MHZ,CW,F6GEO,,,
OK1IF/P,17/06/2007,08:09,OK/LI-014,7MHZ,CW,DJ5AV,,,
OK1IF/P,17/06/2007,08:11,OK/LI-014,7MHZ,CW,DJ4EY,,,
OK1IF/P,17/06/2007,08:12,OK/LI-014,7MHZ,CW,DJ5AA/P,,,
OK1IF/P,17/06/2007,08:12,OK/LI-014,7MHZ,CW,HB9BYZ,,,
OK1IF/P,17/06/2007,08:16,OK/LI-014,7MHZ,CW,HB9AGH,,,
OK1IF/P,17/06/2007,08:16,OK/LI-014,7MHZ,CW,DL2EF,,,
OK1IF/P,17/06/2007,08:16,OK/LI-014,7MHZ,CW,HA3FZ,,,
OK1IF/P,17/06/2007,08:18,OK/LI-014,7MHZ,CW,F5AKL,,,
OK1IF/P,17/06/2007,08:18,OK/LI-014,7MHZ,CW,GW0DSP,,,
OK1IF/P,17/06/2007,08:20,OK/LI-014,7MHZ,CW,DL4FDM,,,
OK1IF/P,17/06/2007,08:21,OK/LI-014,7MHZ,CW,DF2GN,,,
OK1IF/P,17/06/2007,08:21,OK/LI-014,7MHZ,CW,LY2FE,,,
OK1IF/P,17/06/2007,08:23,OK/LI-014,7MHZ,CW,HA5CQZ,,,
OK1IF/P,17/06/2007,08:30,OK/LI-014,3.5MHZ,CW,OK1HCG,,,
OK1IF/P,17/06/2007,08:42,OK/LI-014,3.5MHZ,CW,OK1MNV,,,
OK1IF/P,17/06/2007,09:00,OK/LI-014,7MHZ,CW,DL7VKD,,,
OK1IF/P,17/06/2007,09:01,OK/LI-014,7MHZ,CW,HB9BAB,,,
OK1IF/P,17/06/2007,09:02,OK/LI-014,7MHZ,CW,DL5AWI,,,
OK1IF/P,17/06/2007,09:04,OK/LI-014,7MHZ,CW,F5PEZ,,,
OK1IF/P,17/06/2007,09:05,OK/LI-014,7MHZ,CW,HA2EOJ,,,
OK1IF/P,24/06/2007,09:30,OK/PL-013,144MHZ,FM,OK1IVU,,10,0
OK1IF/P,24/06/2007,09:35,OK/PL-013,144MHZ,FM,OKTPC/P,,,
OK1IF/P,24/06/2007,09:35,OK/PL-013,144MHZ,FM,OK1NYD,,,
OK1IF/P,24/06/2007,09:37,OK/PL-013,144MHZ,FM,OK1ZAJ,,,
OK1IF/P,24/06/2007,10:00,OK/PL-013,3.5MHZ,CW,OK1IVU,,,
OK1IF/P,24/06/2007,11:05,OK/PL-010,144MHZ,FM,OK1UN/P,,10,0
OK1IF/P,24/06/2007,11:07,OK/PL-010,144MHZ,FM,OK1JVF/P,,,
OK1IF/P,24/06/2007,11:08,OK/PL-010,144MHZ,FM,OK1KFQ/P,,,
OK1IF/P,24/06/2007,11:09,OK/PL-010,144MHZ,FM,OK1KAM/P,,,
OK1IF/P,21/07/2007,08:36,OK/LI-028,7MHZ,CW,DL6UNF,,4,0
OK1IF/P,21/07/2007,08:37,OK/LI-028,7MHZ,CW,DL7VKD,,,
OK1IF/P,21/07/2007,08:39,OK/LI-028,7MHZ,CW,HB9AAQ,,,
OK1IF/P,21/07/2007,08:41,OK/LI-028,7MHZ,CW,HB9DOT,,,
OK1IF/P,21/07/2007,08:45,OK/LI-028,433MHZ,FM,OK1JVF/M,,,
OK1IF/P,04/08/2007,10:17,OK/LI-005,7MHZ,CW,OK1HCG,,10,0
OK1IF/P,04/08/2007,10:20,OK/LI-005,7MHZ,CW,DL6KVA,,,
OK1IF/P,04/08/2007,10:21,OK/LI-005,7MHZ,CW,DL4ALI,,,
OK1IF/P,04/08/2007,10:23,OK/LI-005,7MHZ,CW,HB9AGH,,,
OK1IF/P,04/08/2007,10:24,OK/LI-005,7MHZ,CW,OK1JOC/P,,,
OK1IF/P,04/08/2007,10:24,OK/LI-005,7MHZ,CW,HB9AAQ/P,,,
OK1IF/P,04/08/2007,10:33,OK/LI-005,3.5MHZ,CW,OK1MNV,,,
OK1IF/P,04/08/2007,10:34,OK/LI-005,3.5MHZ,CW,OK1HCG,,,
OK1IF/P,04/08/2007,10:40,OK/LI-005,144MHZ,FM,OK1MRM,,,
OK1IF/P,04/08/2007,10:45,OK/LI-005,433MHZ,FM,OK1JVF/M,,,
OK1IF/P,04/08/2007,11:02,OK/LI-006,7MHZ,CW,DJ5AV,,10,0
OK1IF/P,04/08/2007,11:54,OK/LI-006,7MHZ,CW,HB9DAX,,,
OK1IF/P,04/08/2007,11:56,OK/LI-006,7MHZ,CW,DL6UNF,,,
OK1IF/P,04/08/2007,11:57,OK/LI-006,7MHZ,CW,HA3FZ,,,
OK1IF/P,04/08/2007,11:58,OK/LI-006,7MHZ,CW,DL1FU,,,
OK1IF/P,04/08/2007,11:59,OK/LI-006,7MHZ,CW,OK1HDU,,,
OK1IF/P,04/08/2007,12:00,OK/LI-006,7MHZ,CW,GM4FAM,,,
OK1IF/P,04/08/2007,12:02,OK/LI-006,7MHZ,CW,DL6KVA,,,
OK1IF/P,04/08/2007,12:03,OK/LI-006,7MHZ,CW,DL8AAM,,,
OK1IF/P,04/08/2007,12:04,OK/LI-006,7MHZ,CW,G3OKA,,,
OK1IF/P,04/08/2007,12:05,OK/LI-006,7MHZ,CW,DL7RAG,,,
OK1IF/P,04/08/2007,12:10,OK/LI-006,433MHZ,FM,OK1JVF/M,,,
OK1IF/P,05/08/2007,09:03,OK/LI-010,144MHZ,FM,OK1MRM,,10,0
OK1IF/P,05/08/2007,09:06,OK/LI-010,144MHZ,FM,OK1SFW,,,
OK1IF/P,05/08/2007,09:07,OK/LI-010,144MHZ,FM,OK1UJP,,,
OK1IF/P,05/08/2007,09:10,OK/LI-010,144MHZ,FM,DJ5AA,,,
OK1IF/P,05/08/2007,09:11,OK/LI-010,433MHZ,FM,OK1JVF/P,,,
OK1IF/P,05/08/2007,09:51,OK/LI-010,7MHZ,CW,HB9BIN,,,
OK1IF/P,05/08/2007,09:52,OK/LI-010,7MHZ,CW,OK1HCG,,,
OK1IF/P,05/08/2007,09:53,OK/LI-010,7MHZ,CW,DL1FU,,,
OK1IF/P,05/08/2007,09:54,OK/LI-010,7MHZ,CW,HB9DOT,,,
OK1IF/P,05/08/2007,09:54,OK/LI-010,7MHZ,CW,DL6KVA,,,
OK1IF/P,05/08/2007,09:54,OK/LI-010,7MHZ,CW,OK1KT/P,,,
OK1IF/P,05/08/2007,09:56,OK/LI-010,7MHZ,CW,PA3CWG,,,
OK1IF/P,05/08/2007,09:57,OK/LI-010,7MHZ,CW,G4SSH,,,
OK1IF/P,05/08/2007,09:58,OK/LI-010,3.5MHZ,CW,OK1HCG,,,
OK1IF/P,05/08/2007,10:05,OK/LI-010,7MHZ,CW,9A5ZP,,,
OK1IF/P,05/08/2007,10:05,OK/LI-010,7MHZ,CW,LY2FE,,,
OK1IF/P,05/08/2007,10:06,OK/LI-010,7MHZ,CW,DJ8GR/P,,,
OK1IF/P,05/08/2007,10:07,OK/LI-010,7MHZ,CW,OK1MNV,,,
OK1IF/P,13/04/2008,10:57,OK/LI-024,7MHZ,CW,ON4CAP,,4,0
OK1IF/P,13/04/2008,10:58,OK/LI-024,7MHZ,CW,DL2EF,,,
OK1IF/P,13/04/2008,10:59,OK/LI-024,7MHZ,CW,OK1DDQ,,,
OK1IF/P,13/04/2008,11:00,OK/LI-024,7MHZ,CW,HB9AAQ,,,
OK1IF/P,13/04/2008,11:01,OK/LI-024,7MHZ,CW,HB9CMI,,,
OK1IF/P,13/04/2008,11:01,OK/LI-024,7MHZ,CW,DL8YR,,,
OK1IF/P,13/04/2008,11:02,OK/LI-024,7MHZ,CW,F6FTB,,,
OK1IF/P,13/04/2008,11:03,OK/LI-024,7MHZ,CW,DJ5AV,,,
OK1IF/P,13/04/2008,11:04,OK/LI-024,7MHZ,CW,HB9EAA,,,
OK1IF/P,13/04/2008,11:05,OK/LI-024,7MHZ,CW,OK1KT,,,
OK1IF/P,13/04/2008,11:05,OK/LI-024,7MHZ,CW,SM1TDE,,,
OK1IF/P,13/04/2008,11:06,OK/LI-024,7MHZ,CW,G4KMQ,,,
OK1IF/P,13/04/2008,11:06,OK/LI-024,7MHZ,CW,DL2KDW,,,
OK1IF/P,13/04/2008,11:06,OK/LI-024,7MHZ,CW,HB9RE,,,
OK1IF/P,13/04/2008,11:07,OK/LI-024,7MHZ,CW,G4CPA,,,
OK1IF/P,13/04/2008,11:07,OK/LI-024,7MHZ,CW,HA3FZ,,,
OK1IF/P,13/04/2008,11:08,OK/LI-024,7MHZ,CW,OK1ZE,,,
OK1IF/P,13/04/2008,11:08,OK/LI-024,7MHZ,CW,GM4FAM,,,
OK1IF/P,13/04/2008,11:09,OK/LI-024,7MHZ,CW,ON4ON,,,
OK1IF/P,13/04/2008,11:10,OK/LI-024,7MHZ,CW,OK1AOV,,,
OK1IF/P,13/04/2008,11:11,OK/LI-024,7MHZ,CW,IV3DYS,,,
OK1IF/P,13/04/2008,11:12,OK/LI-024,7MHZ,CW,DF1BN,,,
OK1IF/P,27/04/2008,10:23,OK/LI-046,7MHZ,CW,SM6EQO,,2,0
OK1IF/P,27/04/2008,10:24,OK/LI-046,7MHZ,CW,ON4ON,,,
OK1IF/P,27/04/2008,10:26,OK/LI-046,7MHZ,CW,HB9CMI,,,
OK1IF/P,27/04/2008,10:26,OK/LI-046,7MHZ,CW,G4CMQ,,,
OK1IF/P,27/04/2008,10:27,OK/LI-046,7MHZ,CW,DL1FU,,,
OK1IF/P,27/04/2008,10:28,OK/LI-046,7MHZ,CW,HA5TI,,,
OK1IF/P,27/04/2008,10:29,OK/LI-046,7MHZ,CW,SF0L,,,
OK1IF/P,27/04/2008,10:30,OK/LI-046,7MHZ,CW,G4CPA,,,
OK1IF/P,27/04/2008,10:31,OK/LI-046,7MHZ,CW,G4SSH,,,
OK1IF/P,27/04/2008,10:31,OK/LI-046,7MHZ,CW,HB9DAX,,,
OK1IF/P,27/04/2008,10:32,OK/LI-046,7MHZ,CW,DF5WA,,,
OK1IF/P,27/04/2008,10:32,OK/LI-046,7MHZ,CW,9A7W,,,
OK1IF/P,27/04/2008,10:33,OK/LI-046,7MHZ,CW,OH3OJ,,,
OK1IF/P,27/04/2008,10:33,OK/LI-046,7MHZ,CW,LA1ENA,,,
OK1IF/P,27/04/2008,10:34,OK/LI-046,7MHZ,CW,S53AU,,,
OK1IF/P,27/04/2008,10:36,OK/LI-046,7MHZ,CW,HB9BAB,,,
OK1IF/P,03/05/2008,09:55,OK/LI-041,3.5MHZ,CW,OK1HH,,2,0
OK1IF/P,03/05/2008,09:58,OK/LI-041,3.5MHZ,CW,OK1DDQ,,,
OK1IF/P,03/05/2008,10:03,OK/LI-041,3.5MHZ,CW,OK1HCG,,,
OK1IF/P,03/05/2008,10:03,OK/LI-041,3.5MHZ,CW,OK1UN,,,
OK1IF/P,03/05/2008,10:07,OK/LI-041,7MHZ,CW,9A7W,,,
OK1IF/P,03/05/2008,10:08,OK/LI-041,7MHZ,CW,OH3OJ,,,
OK1IF/P,03/05/2008,10:09,OK/LI-041,7MHZ,CW,HB9AAQ,,,
OK1IF/P,03/05/2008,10:10,OK/LI-041,7MHZ,CW,SM1TDE,,,
OK1IF/P,03/05/2008,10:10,OK/LI-041,7MHZ,CW,HB9CMI,,,
OK1IF/P,03/05/2008,10:10,OK/LI-041,7MHZ,CW,ON4CAP,,,
OK1IF/P,03/05/2008,10:11,OK/LI-041,7MHZ,CW,ON4ON,,,
OK1IF/P,03/05/2008,10:11,OK/LI-041,7MHZ,CW,GM4FAM,,,
OK1IF/P,03/05/2008,10:12,OK/LI-041,7MHZ,CW,HB9AGH,,,
OK1IF/P,03/05/2008,10:13,OK/LI-041,7MHZ,CW,DL6KVA,,,
OK1IF/P,03/05/2008,10:14,OK/LI-041,7MHZ,CW,DL5WW,,,
OK1IF/P,03/05/2008,10:14,OK/LI-041,7MHZ,CW,DL2KDW,,,
OK1IF/P,03/05/2008,10:14,OK/LI-041,7MHZ,CW,OZ7RQ,,,
OK1IF/P,03/05/2008,10:15,OK/LI-041,7MHZ,CW,DL1DVE,,,
OK1IF/P,03/05/2008,10:16,OK/LI-041,7MHZ,CW,G4CMQ,,,
OK1IF/P,03/05/2008,10:16,OK/LI-041,7MHZ,CW,DL2DXA,,,
OK1IF/P,03/05/2008,10:17,OK/LI-041,7MHZ,CW,OK1AOV,,,
OK1IF/P,03/05/2008,10:18,OK/LI-041,7MHZ,CW,OK1MNV,,,
OK1IF/P,03/05/2008,10:19,OK/LI-041,7MHZ,CW,F6FTB,,,
OK1IF/P,03/05/2008,10:20,OK/LI-041,7MHZ,CW,PA3CWG,,,
OK1IF/P,04/05/2008,09:05,OK/LI-010,7MHZ,CW,SM6EQO,,10,0
OK1IF/P,04/05/2008,09:07,OK/LI-010,7MHZ,CW,I1ZL,,,
OK1IF/P,04/05/2008,09:08,OK/LI-010,7MHZ,CW,HB9DAX,,,
OK1IF/P,04/05/2008,09:10,OK/LI-010,7MHZ,CW,SM3TLG,,,
OK1IF/P,04/05/2008,09:11,OK/LI-010,7MHZ,CW,PA3CWG,,,
OK1IF/P,04/05/2008,09:14,OK/LI-010,7MHZ,CW,HB9BAB,,,
OK1IF/P,04/05/2008,09:15,OK/LI-010,7MHZ,CW,DL2EF,,,
OK1IF/P,04/05/2008,09:16,OK/LI-010,7MHZ,CW,HB9CGA,,,
OK1IF/P,04/05/2008,09:17,OK/LI-010,7MHZ,CW,HB9AGH,,,
OK1IF/P,04/05/2008,09:17,OK/LI-010,7MHZ,CW,LY2FE,,,
OK1IF/P,04/05/2008,09:18,OK/LI-010,7MHZ,CW,F5MQW,,,
OK1IF/P,04/05/2008,09:19,OK/LI-010,7MHZ,CW,HA3FZ,,,
OK1IF/P,04/05/2008,09:19,OK/LI-010,7MHZ,CW,DJ5AV,,,
OK1IF/P,04/05/2008,09:19,OK/LI-010,7MHZ,CW,HA5TI,,,
OK1IF/P,04/05/2008,09:20,OK/LI-010,7MHZ,CW,F6GEO,,,
OK1IF/P,04/05/2008,09:21,OK/LI-010,7MHZ,CW,OK1HCG,,,
OK1IF/P,04/05/2008,09:22,OK/LI-010,7MHZ,CW,DL1DVE,,,
OK1IF/P,04/05/2008,09:23,OK/LI-010,7MHZ,CW,GM4FAM,,,
OK1IF/P,04/05/2008,09:24,OK/LI-010,7MHZ,CW,DF5WA,,,
OK1IF/P,04/05/2008,09:24,OK/LI-010,7MHZ,CW,DL1FU,,,
OK1IF/P,04/05/2008,09:28,OK/LI-010,3.5MHZ,CW,OK1HCG,,,
OK1IF/P,04/05/2008,09:31,OK/LI-010,3.5MHZ,CW,ON4ON,,,
OK1IF/P,04/05/2008,09:32,OK/LI-010,3.5MHZ,CW,DL1FU,,,
OK1IF/P,04/05/2008,09:33,OK/LI-010,3.5MHZ,CW,OK1HRA,,,
OK1IF/P,04/05/2008,09:34,OK/LI-010,3.5MHZ,CW,OK1APV,,,
OK1IF/P,04/05/2008,09:35,OK/LI-010,3.5MHZ,CW,DL3JPN,,,
OK1IF/P,04/05/2008,09:36,OK/LI-010,3.5MHZ,CW,DL7RAG,,,
OK1IF/P,08/05/2008,10:48,OK/LI-013,3.5MHZ,CW,OK1MNV,,6,0
OK1IF/P,08/05/2008,10:49,OK/LI-013,3.5MHZ,CW,OK1HRA,,,
OK1IF/P,08/05/2008,10:53,OK/LI-013,7MHZ,CW,DL1FU,,,
OK1IF/P,08/05/2008,10:54,OK/LI-013,7MHZ,CW,G4CMQ,,,
OK1IF/P,08/05/2008,10:57,OK/LI-013,7MHZ,CW,HA7UL,,,
OK1IF/P,08/05/2008,10:58,OK/LI-013,7MHZ,CW,DJ5AV,,,
OK1IF/P,08/05/2008,10:59,OK/LI-013,7MHZ,CW,G4OBK,,,
OK1IF/P,08/05/2008,10:59,OK/LI-013,7MHZ,CW,HA5TI,,,
OK1IF/P,08/05/2008,11:00,OK/LI-013,7MHZ,CW,OK1IR,,,
OK1IF/P,08/05/2008,11:00,OK/LI-013,7MHZ,CW,F6GEO,,,
OK1IF/P,31/05/2008,09:17,OK/LI-005,7MHZ,CW,OK1JOC,,10,0
OK1IF/P,31/05/2008,09:18,OK/LI-005,7MHZ,CW,DL1DVE,,,
OK1IF/P,31/05/2008,09:20,OK/LI-005,7MHZ,CW,OK1KT,,,
OK1IF/P,31/05/2008,09:25,OK/LI-005,7MHZ,CW,OK1ZE,,,
OK1IF/P,31/05/2008,09:26,OK/LI-005,7MHZ,CW,DL5WA,,,
OK1IF/P,31/05/2008,09:27,OK/LI-005,7MHZ,CW,SM1CXE,,,
OK1IF/P,31/05/2008,09:28,OK/LI-005,7MHZ,CW,F6GEO,,,
OK1IF/P,31/05/2008,09:28,OK/LI-005,7MHZ,CW,9A7W,,,
OK1IF/P,31/05/2008,09:29,OK/LI-005,7MHZ,CW,SP9AGH,,,
OK1IF/P,31/05/2008,09:29,OK/LI-005,7MHZ,CW,HB9AVI,,,
OK1IF/P,31/05/2008,09:30,OK/LI-005,7MHZ,CW,S57XX,,,
OK1IF/P,31/05/2008,09:30,OK/LI-005,7MHZ,CW,I0DK,,,
OK1IF/P,31/05/2008,09:31,OK/LI-005,7MHZ,CW,S51UJ,,,
OK1IF/P,31/05/2008,09:32,OK/LI-005,7MHZ,CW,HB9CMI,,,
OK1IF/P,31/05/2008,09:35,OK/LI-005,7MHZ,CW,9A4MF,,,
OK1IF/P,31/05/2008,09:36,OK/LI-005,7MHZ,CW,LA1ENA,,,
OK1IF/P,31/05/2008,09:38,OK/LI-005,7MHZ,CW,DJ5AV,,,
OK1IF/P,31/05/2008,09:39,OK/LI-005,7MHZ,CW,DL2EF,,,
OK1IF/P,31/05/2008,09:40,OK/LI-005,7MHZ,CW,DL5WW/M,,,
OK1IF/P,31/05/2008,09:41,OK/LI-005,7MHZ,CW,GM4FAM,,,
OK1IF/P,31/05/2008,09:42,OK/LI-005,7MHZ,CW,HB9BHW,,,
OK1IF/P,31/05/2008,09:47,OK/LI-005,7MHZ,CW,G3OHC,,,
OK1IF/P,31/05/2008,09:48,OK/LI-005,7MHZ,CW,HA5TI,,,
OK1IF/P,31/05/2008,09:52,OK/LI-005,3.5MHZ,CW,OK1MKX,,,
OK1IF/P,31/05/2008,09:53,OK/LI-005,3.5MHZ,CW,DL2DXA,,,
OK1IF/P,07/06/2008,09:41,OK/LI-035,7MHZ,CW,G4SSH,,4,0
OK1IF/P,07/06/2008,09:42,OK/LI-035,7MHZ,CW,G4ELZ/P,,,
OK1IF/P,07/06/2008,09:42,OK/LI-035,7MHZ,CW,HB9DOT,,,
OK1IF/P,07/06/2008,09:43,OK/LI-035,7MHZ,CW,HB9AGO,,,
OK1IF/P,07/06/2008,09:44,OK/LI-035,7MHZ,CW,HB9AGH,,,
OK1IF/P,07/06/2008,09:45,OK/LI-035,7MHZ,CW,DL4FCK,,,
OK1IF/P,07/06/2008,09:45,OK/LI-035,7MHZ,CW,OK1HCG,,,
OK1IF/P,07/06/2008,09:46,OK/LI-035,7MHZ,CW,DL2EF,,,
OK1IF/P,07/06/2008,09:46,OK/LI-035,7MHZ,CW,9A7W,,,
OK1IF/P,07/06/2008,09:47,OK/LI-035,7MHZ,CW,IN3NJB,,,
OK1IF/P,07/06/2008,09:47,OK/LI-035,7MHZ,CW,9A4MF,,,
OK1IF/P,07/06/2008,09:47,OK/LI-035,7MHZ,CW,DJ5AV,,,
OK1IF/P,07/06/2008,09:49,OK/LI-035,7MHZ,CW,DL1DVE,,,
OK1IF/P,07/06/2008,09:49,OK/LI-035,7MHZ,CW,G4CMQ,,,
OK1IF/P,07/06/2008,09:49,OK/LI-035,7MHZ,CW,G3OKA,,,
OK1IF/P,07/06/2008,09:49,OK/LI-035,7MHZ,CW,DL4ALI,,,
OK1IF/P,07/06/2008,09:51,OK/LI-035,7MHZ,CW,DL7RAG,,,
OK1IF/P,07/06/2008,09:51,OK/LI-035,7MHZ,CW,OK2OP,,,
OK1IF/P,07/06/2008,09:51,OK/LI-035,7MHZ,CW,OM1AX,,,
OK1IF/P,07/06/2008,09:52,OK/LI-035,7MHZ,CW,G3WPF,,,
OK1IF/P,07/06/2008,09:52,OK/LI-035,7MHZ,CW,DL8YR,,,
OK1IF/P,07/06/2008,09:54,OK/LI-035,7MHZ,CW,M0COP,,,
OK1IF/P,07/06/2008,09:54,OK/LI-035,7MHZ,CW,OK1UN/P,,,
OK1IF/P,07/06/2008,09:54,OK/LI-035,7MHZ,CW,DJ4EY,,,
OK1IF/P,07/06/2008,09:56,OK/LI-035,7MHZ,CW,OK1AOV,,,
OK1IF/P,07/06/2008,09:56,OK/LI-035,7MHZ,CW,DL8AWK,,,
OK1IF/P,07/06/2008,09:57,OK/LI-035,7MHZ,CW,DL6KVA,,,
OK1IF/P,07/06/2008,09:58,OK/LI-035,7MHZ,CW,HB9CMI,,,
OK1IF/P,07/06/2008,09:58,OK/LI-035,7MHZ,CW,F6BEO,,,
OK1IF/P,07/06/2008,09:59,OK/LI-035,7MHZ,CW,OK1HDU,,,
OK1IF/P,07/06/2008,10:00,OK/LI-035,7MHZ,CW,SM6EQO,,,
OK1IF/P,07/06/2008,10:01,OK/LI-035,7MHZ,CW,9A3TF,,,
OK1IF/P,07/06/2008,10:02,OK/LI-035,7MHZ,CW,HB9AAQ,,,
OK1IF/P,07/06/2008,10:03,OK/LI-035,7MHZ,CW,G3RDQ,,,
OK1IF/P,07/06/2008,10:04,OK/LI-035,7MHZ,CW,DL6CMK,,,
OK1IF/P,07/06/2008,10:04,OK/LI-035,7MHZ,CW,S58MU,,,
OK1IF/P,07/06/2008,10:05,OK/LI-035,7MHZ,CW,LX1NO,,,
OK1IF/P,07/06/2008,10:05,OK/LI-035,7MHZ,CW,PA0RBO,,,
OK1IF/P,28/06/2008,12:00,OK/LI-029,7MHZ,CW,S58G,,4,0
OK1IF/P,28/06/2008,12:02,OK/LI-029,7MHZ,CW,HA7UL,,,
OK1IF/P,28/06/2008,12:03,OK/LI-029,7MHZ,CW,PA3CWG,,,
OK1IF/P,28/06/2008,12:04,OK/LI-029,7MHZ,CW,DJ6FO,,,
OK1IF/P,28/06/2008,12:05,OK/LI-029,7MHZ,CW,F5AKL,,,
OK1IF/P,28/06/2008,12:07,OK/LI-029,7MHZ,CW,OK1HCG,,,
OK1IF/P,28/06/2008,12:08,OK/LI-029,7MHZ,CW,DF5WA,,,
OK1IF/P,28/06/2008,12:09,OK/LI-029,7MHZ,CW,F6FTB,,,
OK1IF/P,28/06/2008,12:10,OK/LI-029,7MHZ,CW,SM6CMU,,,
OK1IF/P,28/06/2008,12:10,OK/LI-029,7MHZ,CW,OK1DXD,,,
OK1IF/P,28/06/2008,12:11,OK/LI-029,7MHZ,CW,OK1KT,,,
OK1IF/P,28/06/2008,12:12,OK/LI-029,7MHZ,CW,S58R,,,
OK1IF/P,28/06/2008,12:14,OK/LI-029,7MHZ,CW,HB9DAX,,,
OK1IF/P,07/07/2008,08:56,OK/JC-010,7MHZ,CW,DL4FCK/P,,10,0
OK1IF/P,07/07/2008,08:59,OK/JC-010,7MHZ,CW,HB9DOT,,,
OK1IF/P,07/07/2008,09:01,OK/JC-010,7MHZ,CW,DL6UNF,,,
OK1IF/P,07/07/2008,09:02,OK/JC-010,7MHZ,CW,HB9AAQ,,,
OK1IF/P,07/07/2008,09:03,OK/JC-010,7MHZ,CW,DL2KDW,,,
OK1IF/P,07/07/2008,09:04,OK/JC-010,7MHZ,CW,DL8YR,,,
OK1IF/P,07/07/2008,09:05,OK/JC-010,7MHZ,CW,SM6CMU,,,
OK1IF/P,07/07/2008,09:06,OK/JC-010,7MHZ,CW,DJ5AV,,,
OK1IF/P,07/07/2008,09:06,OK/JC-010,7MHZ,CW,HB9AGH,,,
OK1IF/P,07/07/2008,09:07,OK/JC-010,7MHZ,CW,S51UJ,,,
OK1IF/P,07/07/2008,09:07,OK/JC-010,7MHZ,CW,HA5AQ,,,
OK1IF/P,07/07/2008,09:09,OK/JC-010,7MHZ,CW,HA4FY,,,
OK1IF/P,07/07/2008,09:10,OK/JC-010,7MHZ,CW,DL2EF,,,
OK1IF/P,07/07/2008,09:11,OK/JC-010,7MHZ,CW,ON4ON,,,
OK1IF/P,07/07/2008,09:11,OK/JC-010,7MHZ,CW,SP6AML,,,
OK1IF/P,07/07/2008,09:14,OK/JC-010,7MHZ,CW,ON4CAP,,,
OK1IF/P,07/07/2008,09:14,OK/JC-010,7MHZ,CW,DL3DRA,,,
OK1IF/P,07/07/2008,09:15,OK/JC-010,7MHZ,CW,HB9BHW,,,
