US3LX,26/12/2009,13:49,OK/US-044,10MHz,CW,OK1FFU/P,526m ASL, 2points,2
US3LX,31/07/2010,13:11,OK/PA-003,10MHz,CW,OL8CX/P,995m ASL, 8points,8
US3LX,02/01/2011,13:15,OK/US-007,10MHz,CW,OK1FFU/P,876 m ASL, 6points,6
US3LX,16/01/2011,09:33,OK/VY-023,10MHz,CW,OK2BDF/P,708m. ASL, 6 points,6
US3LX,30/01/2011,10:39,OK/JC-015,10MHz,CW,OK1DDQ/P,1095m.ASL, 10points,10
US3LX,30/01/2011,12:40,OK/KR-078,7MHz,CW,OK1KT/P,656m. ASL, 4points,4
US3LX,05/02/2011,14:17,OK/VY-062,7MHz,CW,OK2BWB/P,712m. ASL, 6points,6
US3LX,06/02/2011,13:58,OK/US-009,10MHz,CW,OK1DSX/P,869m. ASL, 6points,6
US3LX,12/02/2011,11:29,OK/US-013,10MHz,CW,OK1EQ/P,842m. ASL, 6points,6
US3LX,26/02/2011,12:53,OK/US-024,7MHz,CW,OK1EQ/P,723m. ASL, 6points,6
US3LX,19/03/2011,14:16,OK/US-021,7MHz,CW,OK1EQ/P,727m.ASL, 6points,6
US3LX,19/03/2011,16:35,OK/US-002,7MHz,CW,OK1EQ/P,965m.ASL, 8points,8
US3LX,19/03/2011,16:53,OK/US-002,10MHz,CW,OK1EQ/P,965m.ASL, 8points,0
US3LX,25/03/2011,15:50,OK/US-067,7MHz,CW,OK1EQ/P,535m.ASL, 2points,2
US3LX,30/03/2011,15:50,OK/US-015,14MHz,CW,OK1FFU/P,825m ASL, 6points,6
US3LX,22/04/2011,14:00,OK/MO-052,10MHz,CW,OK2SAM/P,386m.ASL, 1point,1
US3LX,07/05/2011,16:04,OK/JC-121,7MHz,CW,OK1DDQ/P,1058m.ASL, 10points,10
US3LX,11/06/2011,19:50,OK/ST-052,10MHz,CW,OK1HAG/P,507m.ASL, 2points,2
US3LX,02/09/2011,16:53,OK/PL-020,7MHz,CW,OK1DDQ/P,878m.ASL, 6points,6
US3LX,17/09/2011,10:16,OK/KA-048,10MHz,CW,OK1DO/P,640m.ASL, 4points,4
US3LX,17/09/2011,14:58,OK/ST-049,10MHz,CW,OK1HAG/P,520m.ASL, 2points,2
US3LX,25/09/2011,15:15,OK/US-005,7MHz,CW,OK3EQ/P,916m.ASL, 8 points,8
US3LX,25/09/2011,16:19,OK/JC-088,7MHz,CW,OK1HAG/P,607m.ASL, 4points,4
US3LX,15/10/2011,06:27,OK/US-043,7MHz,CW,OK7EQ/P,539m.ASL, 2 points,2
US3LX,22/10/2011,15:59,OK/VY-024,7MHz,CW,OK2PDT/P,706m.ASL, 6 points,6
US3LX,04/11/2011,14:39,OK/VY-053,7MHz,CW,OK1EQ/P,561m.ASL, 2points,2
US3LX,04/11/2011,15:19,OK/JC-123,7MHz,CW,OK2PDT/P,708m.ASL, 6points,6
US3LX,11/11/2011,10:57,OK/PL-012,10MHz,CW,OK1EQ/P,1223m.ASL, 10 points,10
US3LX,12/11/2011,14:57,OK/PA-015,10MHz,CW,OK1CYC/P,614m.ASL, 4points,4
US3LX,18/11/2011,13:06,OK/ST-017,7MHz,CW,OK1FRT/P,637m.ASL, 4points,4
US3LX,20/11/2011,09:40,OK/US-064,10MHz,CW,OK1DIG/P,688m.ASL, 4points,4
US3LX,20/11/2011,12:46,OK/US-030,10MHz,CW,OK1DIG/P,637m.ASL, 4points,4
US3LX,20/11/2011,14:54,OK/US-013,7MHz,CW,OK7EQ/P,842m.ASL, 6points,6
US3LX,20/11/2011,14:58,OK/PL-077,14MHz,SSB,OK1MCS/P,519m.ASL, 2points,2
US3LX,11/12/2011,12:42,OK/US-065,10MHz,CW,OK1DIG/P,655m.ASL, 4points,4
US3LX,11/12/2011,13:24,OK/US-030,10MHz,CW,OK1DSX/P,637m.ASL, 4 points,4
US3LX,11/12/2011,14:39,OK/US-045,7MHz,CW,OK7EQ/P,521m.ASL, 2points,2
US3LX,18/12/2011,11:58,OK/US-014,10MHz,CW,OK1DIG/P,836m.ASL, 6points,6
US3LX,18/12/2011,12:01,OK/US-022,10MHz,CW,OK1HAG/P,726m.ASL, 6points,6
US3LX,03/01/2012,13:28,OK/US-026,7MHz,CW,OK1EQ/P,706m.ASL, 6points,6
US3LX,03/01/2012,13:48,OK/VY-003,7MHz,CW,OK2BWB/P,830m.ASL, 6points,6
US3LX,03/01/2012,13:54,OK/US-003,7MHz,CW,OK1DSX/P,956m.ASL, 8points,8
US3LX,09/01/2012,14:23,OK/US-019,10MHz,CW,OK1EQ/P,752m.ASL, 6points,6
US3LX,20/01/2012,14:04,OK/KA-005,10MHz,CW,OK1EQ/P,1028m.ASL, 10points,10
US3LX,26/01/2012,14:44,OK/ST-075,7MHz,CW,OK1FRT/P,409m.ASL, 1point,1
US3LX,26/01/2012,14:49,OK/KA-003,7MHz,CW,OK1EQ/P,1094m.ASL, 10points,10
US3LX,28/01/2012,14:56,OK/US-004,10MHz,CW,OK1DIG/P,923m.ASL, 8points,8
US3LX,29/01/2012,11:03,OK/PA-006,10MHz,CW,OK2BWB/P,750m.ASL, 6points,6
US3LX,30/01/2012,14:32,OK/US-001,7MHz,CW,OK1EQ/P,993m.ASL, 8points,8
US3LX,24/02/2012,15:35,OK/PL-055,7MHz,CW,OK1HAG/P,629m.ASL, 4points,4
US3LX,06/03/2012,14:42,OK/US-047,14MHz,CW,OK1DIG/P,510m.ASL, 2points,2
US3LX,06/03/2012,16:57,OK/VY-065,7MHz,CW,OK2BDF/P,687m.ASL, 4points,4
US3LX,07/03/2012,14:38,OK/LI-058,7MHz,CW,OK1EQ/P,749m.ASL, 6 points,6
US3LX,11/03/2012,10:47,OK/JC-046,14MHz,SSB,OK/OE5HCE/P,842m.ASL, 6points,6
US3LX,14/03/2012,14:37,OK/PL-013,10MHz,CW,OK1DIG/P,1213m.ASL, 10points,10
US3LX,16/03/2012,16:19,OK/VY-071,7MHz,CW,OK2PDT/P,644m.ASL, 4points,4
US3LX,16/03/2012,16:22,OK/ST-098,7MHz,CW,OK1OX/P,251m.ASL, 1point ,1
US3LX,17/03/2012,10:58,OK/LI-058,10MHz,CW,OK/DL8DXL/P,749m.ASL, 6points,6
US3LX,17/03/2012,13:49,OK/PA-041,10MHz,CW,OK1HAG/P,403m.ASL, 4points,1
US3LX,17/03/2012,14:33,OK/US-066,10MHz,CW,OK1DIG/P,601m.ASL, 4points,4
US3LX,17/03/2012,16:22,OK/US-028,10MHz,CW,OK1DIG/P,683m.ASL, 4points,4
US3LX,18/03/2012,14:23,OK/US-058,7MHz,CW,OK1FFU/P,447m ASL, 1point ,1
US3LX,18/03/2012,14:36,OK/US-047,7MHz,CW,OK1EQ/P,510m.ASL, 2points,2
US3LX,18/03/2012,14:56,OK/KR-078,7MHz,CW,OK1KT/P,656m.ASL, 4points,4
US3LX,18/03/2012,15:09,OK/VY-009,7MHz,CW,OK2PDT/P,774m.ASL, 6points,6
US3LX,18/03/2012,15:43,OK/VY-041,7MHz,CW,OK2BDF/P,655m.ASL, 4points,4
US3LX,18/03/2012,15:45,OK/ZL-049,7MHz,CW,OK2PIM/P,704m.ASL, 6points,6
US3LX,23/03/2012,15:03,OK/VY-026,7MHz,CW,OK2BWB/P,693m.ASL, 4points,4
US3LX,23/03/2012,15:05,OK/VY-032,7MHz,CW,OK2PDT/P,678m.ASL, 4points,4
US3LX,23/03/2012,15:30,OK/ZL-020,7MHz,CW,OK1DIG/P,692m.ASL, 4points,4
US3LX,23/03/2012,16:21,OK/VY-071,7MHz,CW,OK2BWB/P,644m.ASL, 4points,4
US3LX,23/03/2012,16:23,OK/VY-023,7MHz,CW,OK2PDT/P,708m.ASL, 6points,6
US3LX,24/03/2012,16:49,OK/US-045,7MHz,CW,OK3EQ/P,521m.ASL, 2points,2
US3LX,21/04/2012,12:55,OK/JM-001,14MHz,CW,OK2BWB/P,701m.ASL, 6 points,6
US3LX,21/04/2012,15:33,OK/JM-004,14MHz,CW,OK2BWB/P,647m.ASL, 4 points,4
US3LX,27/04/2012,15:58,OK/VY-064,14MHz,CW,OK2BWB/P,688m.ASL, 4points,4
US3LX,27/04/2012,16:20,OK/US-005,7MHz,CW,OK3EQ/P,916m.ASL, 8points,8
US3LX,28/04/2012,13:42,OK/US-002,14MHz,SSB,OK7OK/P,965m.ASL, 8points,8
US3LX,29/04/2012,16:47,OK/KA-001,14MHz,SSB,OK/OE5RTP/P,1243m.ASL, 10points,10
US3LX,13/05/2012,10:55,OK/PA-007,14MHz,CW,OK1FFU/P,721m ASL, 6points,6
US3LX,28/05/2012,17:20,OK/MO-008,14MHz,CW,OK/OE5RTP/P,1129m.ASL, 10points,10
US3LX,28/06/2012,14:33,OK/US-016,14MHz,SSB,OK1FFU/P,807m ASL, 6points,6
US3LX,29/06/2012,17:05,OK/US-035,7MHz,SSB,OK/DL8DXL/P,598m.ASL, 2points,2
US3LX,28/07/2012,12:09,OK/KA-030,14MHz,CW,OK1FFU/P,748m ASL,  points,6
US3LX,05/08/2012,15:07,OK/US-012,14MHz,CW,OK1FFU/P,842m ASL, 6points,6
US3LX,09/08/2012,17:42,OK/PA-034,14MHz,CW,OK1CZ/P,765m.ASL, 6points,6
US3LX,12/08/2012,15:00,OK/US-005,10MHz,CW,OK1FFU/P,916m.ASL, 8points,8
US3LX,17/08/2012,16:18,OK/PA-010,10MHz,CW,OK2BWB/P,647m.ASL, 4 points,4
US3LX,18/08/2012,08:23,OK/MO-008,14MHz,CW,OK/OM6TC/P,1129m.ASL, 10points,10
US3LX,18/08/2012,09:56,OK/MO-002,10MHz,CW,OK2VWB/P,1323m.ASL, 10points,10
US3LX,18/08/2012,15:25,OK/US-039,18MHz,CW,OK1DIG/P,580m.ASL, 2points,2
US3LX,19/08/2012,15:30,OK/JM-063,10MHz,CW,OK2SAM/P,453m.ASL, 1point,1
US3LX,21/08/2012,15:05,OK/US-024,7MHz,CW,OK1FFU/P,723m.ASL, 6points,6
US3LX,02/09/2012,10:20,OK/ST-003,14MHz,SSB,OK1MCS/P,826m.ASL, 6points,6
US3LX,16/09/2012,12:02,OK/ST-001,10MHz,CW,OK1DDQ/P,862m.ASL, 6points,6
US3LX,22/09/2012,15:50,OK/PL-028,14MHz,SSB,OK/ON4UP/P,773m.ASL, 6points,6
US3LX,22/09/2012,15:54,OK/VY-052,10MHz,CW,OK2BDF/P,571m.ASL, 2points,2
US3LX,23/09/2012,10:07,OK/PL-010,14MHz,SSB,OK/ON4UP/P,1234m.ASL, 10points,10
US3LX,06/10/2012,14:10,OK/VY-048,14MHz,CW,OK2BWB/P,599m.ASL, 2points,2
US3LX,20/10/2012,14:00,OK/MO-057,18MHz,SSB,OK/SQ9SHR/P,918m.ASL, 8points,8
