SP6BBE,09/06/2007,10:48,OK/KR-014,144MHz,FM,OK1HPX/P,,6
SP6BBE,07/07/2007,07:53,OK/MO-003,144MHz,FM,OK8PKM/P,,10
SP6BBE,07/07/2007,13:10,OK/MO-005,144MHz,FM,OK8PKM/P,,10
SP6BBE,08/07/2007,06:46,OK/MO-019,144MHz,FM,OK8PKM/P,,8
SP6BBE,15/07/2007,12:14,OK/KR-010,144MHz,FM,OK1JTZ/P,,10
SP6BBE,27/07/2007,08:48,OK/MO-011,144MHz,FM,OK8PKM/P,,10
SP6BBE,27/07/2007,13:57,OK/MO-001,144MHz,FM,OK2VAZ/P,,10
SP6BBE,27/07/2007,15:10,OK/MO-013,144MHz,FM,OK8PKM/P,,10
SP6BBE,27/07/2007,17:06,OK/MO-010,144MHz,FM,OK8PKM/P,,10
SP6BBE,02/08/2007,08:57,OK/MO-006,144MHz,FM,OK8PKM/P,,10
SP6BBE,02/08/2007,09:23,OK/OL-009,144MHz,FM,OK8PKM/P,,10
SP6BBE,02/08/2007,18:31,OK/MO-001,144MHz,FM,OK8PKM/P,,10
SP6BBE,03/08/2007,08:01,OK/OL-001,144MHz,FM,OK8PKM/P,,10
SP6BBE,03/08/2007,10:33,OK/OL-004,144MHz,FM,OK8PKM/P,,10
SP6BBE,06/08/2007,13:33,OK/KR-005,144MHz,FM,OK2WZN/P,,10
SP6BBE,07/08/2007,11:00,OK/MO-002,144MHz,FM,OK8PKM/P,,10
SP6BBE,08/08/2007,13:50,OK/OL-002,144MHz,FM,OK2JRQ/P,,10
SP6BBE,10/08/2007,13:28,OK/KR-001,144MHz,FM,OK2WZN/P,,10
SP6BBE,15/08/2007,12:37,OK/OL-013,144MHz,FM,OK8PKM/P,,10
SP6BBE,15/08/2007,15:10,OK/OL-011,144MHz,FM,OK8PKM/P,,10
SP6BBE,15/08/2007,17:31,OK/OL-014,144MHz,FM,OK8PKM/P,,10
SP6BBE,16/08/2007,06:41,OK/OL-005,144MHz,FM,OK8PKM/P,,10
SP6BBE,16/08/2007,08:49,OK/OL-002,144MHz,FM,OK8PKM/P,,10
SP6BBE,29/08/2007,08:37,OK/OL-015,144MHz,FM,OK8PKM/P,,8
SP6BBE,29/08/2007,13:11,OK/OL-018,144MHz,FM,OK8PKM/P,,8
SP6BBE,30/08/2007,06:32,OK/OL-020,144MHz,FM,OK8PKM/P,,6
SP6BBE,30/08/2007,09:52,OK/MO-022,144MHz,FM,OK8PKM/P,,6
SP6BBE,02/09/2007,09:57,OK/KR-008,144MHz,FM,OK1TRA/P,,10
SP6BBE,16/09/2007,09:18,OK/LI-004,144MHz,FM,OK1CYC/P,,10
SP6BBE,23/09/2007,12:15,OK/KR-008,144MHz,FM,OK1CO/P,,10
SP6BBE,29/09/2007,16:33,OK/MO-003,144MHz,FM,OK2BDF/P,,10
SP6BBE,01/10/2007,10:18,OK/OL-017,144MHz,FM,OK8PKM/P,,8
SP6BBE,01/10/2007,14:35,OK/MO-032,144MHz,FM,OK8PKM/P,,6
SP6BBE,09/10/2007,13:26,OK/MO-039,144MHz,FM,OK8PKM/P,,4
SP6BBE,09/10/2007,15:20,OK/MO-045,144MHz,FM,OK8PKM/P,,2
SP6BBE,12/10/2007,12:11,OK/KR-001,144MHz,FM,OK1FZM/P,,10
SP6BBE,13/10/2007,07:00,OK/MO-001,144MHz,FM,OK8PKM/P,,10
SP6BBE,13/10/2007,10:11,OK/OL-002,144MHz,FM,OK2BDF/P,,10
SP6BBE,13/10/2007,11:08,OK/OL-003,144MHz,FM,OK2BDF/P,,10
SP6BBE,14/10/2007,08:10,OK/OL-001,144MHz,FM,OK2BDF/P,,10
SP6BBE,14/10/2007,09:34,OK/OL-004,144MHz,FM,OK2BDF/P,,10
SP6BBE,14/10/2007,12:37,OK/MO-004,144MHz,FM,OK2BDF/P,,10
SP6BBE,27/04/2008,14:10,OK/MO-003,144MHz,FM,OK2PIM/M,,10
SP6BBE,10/05/2008,12:15,OK/OL-002,144MHz,FM,OK2HGW/P,,10
SP6BBE,22/05/2008,09:20,OK/OL-013,144MHz,FM,OK8PKM/P,,10
SP6BBE,22/05/2008,10:56,OK/OL-011,144MHz,FM,OK8PKM/P,,10
SP6BBE,22/05/2008,13:37,OK/OL-047,144MHz,FM,OK8PKM/P,,10
SP6BBE,22/05/2008,16:53,OK/OL-014,144MHz,FM,OK8PKM/P,,10
SP6BBE,23/05/2008,08:05,OK/OL-007,144MHz,FM,OK8PKM/P,,10
SP6BBE,23/05/2008,10:28,OK/PA-033,144MHz,FM,OK8PKM/P,,10
SP6BBE,23/05/2008,12:30,OK/PA-001,144MHz,FM,OK8PKM/P,,10
SP6BBE,18/06/2008,15:11,OK/PA-007,144MHz,FM,OK8PKM/P,,6
SP6BBE,19/06/2008,06:20,OK/PA-003,144MHz,FM,OK8PKM/P,,8
SP6BBE,19/06/2008,08:39,OK/PA-004,144MHz,FM,OK8PKM/P,,8
SP6BBE,23/06/2008,12:27,OK/KR-001,144MHz,FM,OK2BHL/P,,10
SP6BBE,24/06/2008,06:40,OK/OL-009,144MHz,FM,OK8PKM/P,,10
SP6BBE,24/06/2008,10:43,OK/MO-009,144MHz,FM,OK8PKM/P,,10
SP6BBE,24/06/2008,14:35,OK/MO-001,144MHz,FM,OK8PKM/P,,10
